# file name; noise; peak f.; mag.; duration
20210610133145918_ALFAPCE-R0_met.fits;1.23726;26471.2;4.11548;0.170667
20210610133430440_ALFAPCE-R0_met.fits;1.40472;26491.7;7.07045;0.341333
20210610134236840_ALFAPCE-R0_met.fits;1.60515;26493.2;3.87029;0.170667
20210610134726291_ALFAPCE-R0_met.fits;1.60344;26522.5;3.39832;0.170667
20210610134845822_ALFAPCE-R0_met.fits;1.30117;26499;6.88328;0.341333
20210610135002792_ALFAPCE-R0_met.fits;1.40001;26525.4;3.77944;0.341333
20210610135105427_ALFAPCE-R0_met.fits;1.55877;26547.4;6.63632;0.341333
20210610135421523_ALFAPCE-R0_met.fits;1.24913;26494.6;3.09856;0.682667
20210610135533544_ALFAPCE-R0_met.fits;1.34743;26507.8;5.36103;0.341333
20210610135630547_ALFAPCE-R0_met.fits;1.26189;26463.9;3.30364;0.170667
20210610135802878_ALFAPCE-R0_met.fits;1.54854;26491.7;4.78218;0.341333
20210610135929235_ALFAPCE-R0_met.fits;1.39939;26499;5.86475;1.36533
20210610140746046_ALFAPCE-R0_met.fits;1.46825;26522.5;3.97831;0.170667
20210610140937320_ALFAPCE-R0_met.fits;1.42077;26502;3.82476;0.170667
20210610141153854_ALFAPCE-R0_met.fits;1.52942;26466.8;23.3929;0.341333
20210610141215870_ALFAPCE-R0_met.fits;1.38713;26456.5;9.31436;0.341333
20210610141331646_ALFAPCE-R0_met.fits;1.22973;26523.9;3.27218;0.170667
20210610141608318_ALFAPCE-R0_met.fits;1.31767;26449.2;3.33306;0.170667
20210610142302696_ALFAPCE-R0_met.fits;1.33912;26538.6;3.08128;0.170667
