# file name; noise; peak f.; mag.; duration
20210609143046398_ALFAPCE-R0_met.fits;1.29452;26506.3;2.95561;0.512
20210609143828563_ALFAPCE-R0_met.fits;1.42675;26500.5;13.1084;0.341333
20210609143901160_ALFAPCE-R0_met.fits;1.1645;26499;3.23231;0.170667
20210609145317395_ALFAPCE-R0_met.fits;1.67917;26494.6;16.0592;0.341333
20210609145449043_ALFAPCE-R0_met.fits;1.23736;26515.1;2.8676;0.170667
20210609145726056_ALFAPCE-R0_met.fits;1.57135;26506.3;8.09879;0.512
20210609145812307_ALFAPCE-R0_met.fits;1.27428;26463.9;8.31636;0.341333
20210609150315752_ALFAPCE-R0_met.fits;1.40144;26503.4;2.94561;0.170667
20210609150401662_ALFAPCE-R0_met.fits;1.26526;26462.4;4.18297;0.170667
20210609150647038_ALFAPCE-R0_met.fits;1.61394;26497.6;5.63388;0.341333
20210609150801960_ALFAPCE-R0_met.fits;1.1616;26491.7;3.11196;0.682667
20210609151459240_ALFAPCE-R0_met.fits;1.41903;26484.4;3.08064;0.170667
20210609151529448_ALFAPCE-R0_met.fits;1.33119;26523.9;8.13138;0.512
20210609151718675_ALFAPCE-R0_met.fits;1.60751;26452.1;7.72452;0.170667
20210609152116755_ALFAPCE-R0_met.fits;1.35632;26496.1;11.0257;0.512
20210609152255742_ALFAPCE-R0_met.fits;1.33937;26496.1;5.08668;0.170667
