# file name; noise; peak f.; mag.; duration
20210610023356008_ALFAPCE-R0_met.fits;1.29919;26510.7;2.64262;0.170667
20210610024150120_ALFAPCE-R0_met.fits;1.3214;26463.9;4.18197;0.170667
20210610024404264_ALFAPCE-R0_met.fits;1.59463;26497.6;4.45245;0.341333
20210610024625406_ALFAPCE-R0_met.fits;1.74583;26500.5;4.3525;0.170667
20210610024657320_ALFAPCE-R0_met.fits;1.04545;26465.3;2.37476;0.170667
20210610025040211_ALFAPCE-R0_met.fits;1.34978;26484.4;3.90414;0.170667
20210610025528808_ALFAPCE-R0_met.fits;1.25786;26499;2.61142;0.170667
20210610025837054_ALFAPCE-R0_met.fits;1.35687;26496.1;3.67659;0.170667
20210610030606931_ALFAPCE-R0_met.fits;1.55475;26449.2;3.49745;0.170667
20210610031017470_ALFAPCE-R0_met.fits;1.3707;26499;3.15139;0.341333
20210610031519891_ALFAPCE-R0_met.fits;1.56873;26503.4;5.86125;0.512
20210610031814995_ALFAPCE-R0_met.fits;1.41384;26522.5;6.33593;1.19467
