# file name; noise; peak f.; mag.; duration
20210609162815443_ALFAPCE-R0_met.fits;1.44231;26481.4;8.03504;0.170667
20210609163252435_ALFAPCE-R0_met.fits;1.33924;26510.7;3.1089;0.170667
20210609163906878_ALFAPCE-R0_met.fits;1.43821;26493.2;3.17451;0.170667
20210609164434387_ALFAPCE-R0_met.fits;1.36981;26471.2;6.17147;0.341333
20210609164740584_ALFAPCE-R0_met.fits;1.36561;26469.7;4.65984;0.170667
20210609164811475_ALFAPCE-R0_met.fits;1.41489;26482.9;3.42581;0.341333
20210609170335635_ALFAPCE-R0_met.fits;1.30708;26497.6;7.61404;0.170667
20210609170439464_ALFAPCE-R0_met.fits;1.35038;26477.1;3.02071;0.170667
20210609170748563_ALFAPCE-R0_met.fits;1.28156;26493.2;3.41219;0.170667
20210609171640702_ALFAPCE-R0_met.fits;1.40466;26512.2;4.33675;0.682667
20210609171741800_ALFAPCE-R0_met.fits;1.40909;26503.4;4.64259;0.341333
20210609172035368_ALFAPCE-R0_met.fits;1.4798;26491.7;5.71058;0.341333
