# file name; noise; peak f.; mag.; duration
20210609232721128_ALFAPCE-R0_met.fits;1.59743;26499;3.33797;0.170667
20210609234207230_ALFAPCE-R0_met.fits;1.57652;26518.1;3.24282;0.170667
20210609234420008_ALFAPCE-R0_met.fits;1.307;26526.9;2.73209;0.170667
20210609234539198_ALFAPCE-R0_met.fits;1.42352;26499;11.0942;0.341333
20210609235014142_ALFAPCE-R0_met.fits;1.42729;26488.8;3.0699;0.170667
20210609235140840_ALFAPCE-R0_met.fits;1.10138;26510.7;4.26403;0.170667
20210609235216510_ALFAPCE-R0_met.fits;1.30266;26481.4;5.42519;0.341333
20210609235828904_ALFAPCE-R0_met.fits;1.56273;26494.6;4.81022;0.170667
20210610000927678_ALFAPCE-R0_met.fits;1.37479;26491.7;5.0255;0.170667
20210610001233022_ALFAPCE-R0_met.fits;1.58529;26481.4;3.29195;0.170667
20210610001236094_ALFAPCE-R0_met.fits;1.64688;26506.3;3.5892;0.341333
20210610002239230_ALFAPCE-R0_met.fits;1.27087;26545.9;2.78692;0.512
20210610002320190_ALFAPCE-R0_met.fits;1.41985;26497.6;3.25429;0.170667
20210610002346984_ALFAPCE-R0_met.fits;1.50994;26465.3;4.32153;0.170667
20210610002541331_ALFAPCE-R0_met.fits;1.36249;26543;3.00276;0.341333
