#timestamp,LO_Frequency,Hit,StdDev 
1625223615.7,286046998.1,N
1625223635.6,286046998.1,N
1625223655.4,286046998.5,N
1625223675.3,286046998.4,N
1625223695.1,286046998.9,N
1625223696.0,286046998.9,N
1625223715.8,286046998.8,N
1625223735.7,286046999.0,N
1625223755.5,286046999.6,N
1625223775.4,286046999.5,N
1625223795.2,286042493.9,Y
1625223815.0,286046999.5,P
1625223815.9,286046999.5,P
1625223835.8,286046998.9,P
1625223855.6,286046999.5,N
1625223875.4,286046998.9,Y
1625223895.3,286046998.4,P
1625223915.1,286046999.0,N
1625223935.9,286046998.9,N
1625223955.7,286046996.6,Y
1625223975.5,286047000.7,P
1625223995.4,286047001.1,N
1625224015.2,286046998.2,N
1625224035.1,286046998.6,N
1625224036.0,286046998.6,N
1625224055.8,286046998.7,N
1625224075.6,286046999.3,N
1625224095.5,286046999.2,N
1625224115.3,286046999.2,N
1625224135.1,286046999.4,N
1625224155.9,286046998.4,N
1625224175.7,286046999.4,N
1625224195.6,286046999.0,N
1625224215.4,286046996.5,Y
1625224235.2,286046998.3,P
1625224255.1,286046999.1,N
1625224256.0,286046999.1,N
1625224275.8,286046999.1,N
1625224295.7,286046999.5,N
1625224315.5,286046997.0,Y
1625224335.3,286046998.5,P
1625224355.2,286046998.5,P
1625224375.0,286046998.6,P
1625224375.9,286046998.6,Y
1625224395.7,286047001.0,P
1625224415.6,286046998.2,N
1625224435.4,286047000.7,N
1625224455.3,286047000.7,N
1625224475.1,286046998.6,N
1625224495.8,286046998.2,N
1625224515.7,286046998.5,N
1625224535.5,286046998.7,N
1625224555.4,286046999.3,N
1625224575.2,286046999.0,N
1625224595.0,286046999.3,N
1625224595.9,286046999.3,N
1625224615.8,286046999.1,N
1625224635.6,286046996.9,Y
1625224655.4,286046998.2,P
1625224675.3,286047000.7,N
1625224695.1,286046998.2,N
1625224715.9,286046998.6,N
1625224735.7,286046998.6,N
1625224755.5,286046998.3,N
1625224775.4,286047001.1,N
1625224795.2,286046998.3,N
1625224815.0,286046998.1,N
1625224815.9,286046998.1,N
1625224835.8,286046999.0,N
1625224855.6,286046998.4,N
1625224875.5,286046999.5,N
1625224895.3,286046999.5,N
1625224915.1,286046999.0,N
1625224935.9,286046998.4,N
1625224955.7,286046999.0,N
1625224975.5,286046999.0,N
1625224995.4,286046999.4,N
1625225015.2,286046998.9,N
1625225035.1,286046996.7,Y
1625225036.0,286046996.7,P
1625225055.8,286046998.3,N
1625225075.6,286046998.8,N
1625225095.5,286046998.9,N
1625225115.3,286046998.3,N
1625225135.2,286046998.4,N
1625225155.9,286046999.0,N
1625225175.7,286046999.1,N
1625225195.6,286046999.5,N
1625225215.4,286046997.1,Y
1625225235.3,286046998.7,P
1625225255.1,286047001.2,P
1625225256.0,286047001.2,N
1625225275.8,286047000.7,N
1625225295.7,286047001.1,N
1625225315.5,286047001.2,N
1625225335.3,286046998.5,N
1625225355.2,286046998.1,N
1625225375.0,286046998.3,N
1625225375.9,286046998.3,N
1625225395.8,286046998.3,N
1625225415.6,286046999.0,N
1625225435.4,286046998.9,N
1625225455.3,286046998.9,N
1625225475.1,286046999.3,N
1625225495.9,286046999.1,N
1625225515.7,286046996.5,Y
1625225535.5,286046999.4,P
1625225555.4,286046999.5,P
1625225575.2,286046996.5,P
1625225595.0,286046999.4,N
1625225595.9,286046999.4,N
1625225615.8,286046999.0,N
1625225635.6,286046999.6,N
1625225655.5,286046996.6,Y
1625225675.3,286046998.6,P
1625225695.1,286047000.8,P
1625225715.9,286046998.7,N
1625225735.7,286046999.3,N
1625225755.6,286046999.4,N
1625225775.4,286046999.3,N
1625225795.2,286046998.9,N
1625225815.1,286046998.9,N
1625225816.0,286046998.9,N
1625225835.8,286046996.5,Y
1625225855.7,286046998.2,P
1625225875.5,286046999.5,N
1625225895.3,286046999.6,N
1625225915.2,286046999.0,N
1625225935.0,286046999.1,N
1625225935.9,286046999.1,N
1625225955.7,286046999.2,N
1625225975.6,286046999.1,N
1625225995.4,286046999.6,N
1625226015.3,286046996.8,Y
1625226035.1,286046999.1,P
1625226036.0,286046999.1,P
1625226055.8,286046999.2,P
1625226075.7,286046999.1,Y
1625226095.5,286047001.0,P
1625226115.4,286047000.4,N
1625226135.2,286047000.9,N
1625226155.0,286047000.6,N
1625226155.9,286047000.6,N
1625226175.8,286047000.8,N
1625226195.6,286046998.5,N
1625226215.4,286047001.0,N
1625226235.3,286046998.6,N
1625226255.1,286047000.8,N
1625226275.9,286047001.1,N
1625226295.7,286046998.2,N
1625226315.5,286046998.2,N
1625226335.4,286046998.7,N
1625226355.2,286046998.5,N
1625226375.0,286046998.2,N
1625226376.0,286046998.2,N
1625226395.8,286046998.1,N
1625226415.6,286046998.8,N
1625226435.5,286046998.4,N
1625226455.3,286046998.1,N
1625226475.1,286046998.6,N
1625226495.9,286046999.0,N
1625226515.7,286046998.6,N
1625226535.6,286046998.4,N
1625226555.4,286046998.4,N
1625226575.2,286046998.8,N
1625226595.1,286046999.3,N
1625226596.0,286046999.3,N
1625226615.8,286046999.5,N
1625226635.6,286046999.3,N
1625226655.5,286046999.5,N
1625226675.3,286046997.2,N
1625226695.2,286046996.9,Y
1625226715.0,286046999.6,P
1625226715.9,286046999.6,N
1625226735.7,286046998.7,P
1625226755.6,286046999.6,N
1625226775.4,286046998.9,Y
1625226795.3,286046998.2,P
1625226815.1,286046998.1,P
1625226835.8,286047000.9,N
1625226855.7,286047001.2,N
1625226875.5,286047000.9,N
1625226895.4,286046998.2,N
1625226915.2,286047000.7,N
1625226935.0,286046998.5,N
1625226935.9,286046998.5,N
1625226955.8,286047001.2,N
1625226975.6,286046998.5,N
1625226995.4,286046998.7,N
1625227015.3,286046998.5,N
1625227035.1,286047000.7,N
1625227055.9,286047001.1,N
1625227075.7,286046998.3,N
1625227095.5,286046998.4,N
1625227115.4,286047001.1,N
1625227135.2,286046998.8,N
1625227155.0,286046999.3,N
1625227156.0,286046999.3,N
1625227175.8,286046999.1,N
1625227195.6,286046999.5,N
