# file name; noise; peak f.; mag.; duration
20210610062943934_ALFAPCE-R0_met.fits;1.3178;26504.9;3.29801;0.170667
20210610064651518_ALFAPCE-R0_met.fits;1.59127;26532.7;4.93471;0.341333
20210610065110760_ALFAPCE-R0_met.fits;1.33708;26503.4;3.29298;0.170667
20210610065732200_ALFAPCE-R0_met.fits;1.41513;26494.6;3.07689;0.170667
20210610070248104_ALFAPCE-R0_met.fits;1.40764;26512.2;5.57562;0.512
20210610070628606_ALFAPCE-R0_met.fits;1.36253;26547.4;9.68028;0.341333
20210610070838142_ALFAPCE-R0_met.fits;1.26848;26488.8;2.55086;0.170667
20210610071049896_ALFAPCE-R0_met.fits;1.30863;26506.3;3.83199;1.024
20210610071158504_ALFAPCE-R0_met.fits;1.07765;26496.1;5.29275;0.512
20210610071835646_ALFAPCE-R0_met.fits;1.43802;26547.4;4.37337;0.170667
20210610071949544_ALFAPCE-R0_met.fits;1.39046;26516.6;3.66156;0.170667
20210610072538899_ALFAPCE-R0_met.fits;1.40951;26496.1;4.23434;0.170667
