#timestamp,LO_Frequency,Hit,StdDev 
1625252415.5,286047000.6,N
1625252435.3,286047000.5,N
1625252455.1,286046998.1,N
1625252475.9,286047001.2,N
1625252495.7,286046998.6,N
1625252515.6,286047001.1,N
1625252535.4,286046998.3,N
1625252555.2,286047001.1,N
1625252575.1,286047000.8,N
1625252576.0,286047000.8,N
1625252595.8,286047001.0,N
1625252615.7,286046998.2,N
1625252635.5,286046998.6,N
1625252655.3,286047001.0,N
1625252675.2,286047000.8,N
1625252695.0,286046998.4,N
1625252695.9,286046998.4,N
1625252715.7,286047000.8,N
1625252735.6,286047001.2,N
1625252755.4,286046998.7,N
1625252775.3,286046998.8,N
1625252795.1,286046998.7,N
1625252796.0,286046998.7,N
1625252815.8,286046998.2,N
1625252835.7,286046998.3,N
1625252855.5,286047001.1,N
1625252875.4,286046998.1,N
1625252895.2,286046998.5,N
1625252915.0,286046998.1,N
1625252915.9,286046998.1,N
1625252935.8,286046998.7,N
1625252955.6,286046998.4,N
1625252975.5,286046998.5,N
1625252995.3,286046998.1,N
1625253015.1,286046998.6,N
1625253035.9,286046998.5,N
1625253055.7,286046998.3,N
1625253075.5,286046998.3,N
1625253095.4,286047000.8,N
1625253115.2,286046998.7,N
1625253135.1,286046998.7,N
1625253136.0,286046998.7,N
1625253155.8,286046998.6,N
1625253175.6,286047001.2,N
1625253195.5,286047001.2,N
1625253215.3,286047001.0,N
1625253235.1,286046998.5,N
1625253255.9,286046998.7,N
1625253275.7,286047000.7,N
1625253295.6,286047000.9,N
1625253315.4,286047001.2,N
1625253335.2,286047000.7,N
1625253355.1,286047001.2,N
1625253356.0,286047001.2,N
1625253375.8,286047001.2,N
1625253395.7,286047000.7,N
1625253415.5,286046998.6,N
1625253435.3,286046998.2,N
1625253455.2,286047001.2,N
1625253475.0,286047000.7,N
1625253475.9,286047000.7,N
1625253495.8,286046998.5,N
1625253515.6,286046998.5,N
1625253535.4,286046998.6,N
1625253555.3,286046998.2,N
1625253575.1,286046998.8,N
1625253595.8,286046998.7,N
1625253615.7,286046998.6,N
1625253635.5,286047001.1,N
1625253655.4,286046998.7,N
1625253675.2,286046998.7,N
1625253695.0,286046998.8,N
1625253695.9,286046998.8,N
1625253715.8,286046998.9,N
1625253735.6,286046998.7,N
1625253755.4,286046998.7,N
1625253775.3,286047001.2,N
1625253795.1,286047001.2,N
1625253815.9,286046998.7,N
1625253835.7,286046998.4,N
1625253855.5,286046998.3,N
1625253875.4,286046998.8,N
1625253895.2,286046998.9,N
1625253915.1,286046998.8,N
1625253916.0,286046998.8,N
1625253935.8,286046998.8,N
1625253955.6,286046998.3,N
1625253975.5,286046998.2,N
1625253995.3,286047001.2,N
1625254015.1,286046998.6,N
1625254035.9,286046998.2,N
1625254055.7,286047001.2,N
1625254075.6,286047000.7,N
1625254095.4,286046998.6,N
1625254115.2,286046998.3,N
1625254135.1,286046998.4,N
1625254136.0,286046998.4,N
1625254155.8,286046998.8,N
1625254175.7,286046998.4,N
1625254195.5,286047011.9,Y
1625254215.3,286046999.9,P
1625254235.2,286047000.0,N
1625254255.0,286046999.7,N
1625254255.9,286046999.7,N
1625254275.7,286047002.8,Y
1625254295.6,286047002.8,P
1625254315.4,286047002.8,N
1625254335.3,286047002.8,N
1625254355.1,286047000.0,N
1625254356.0,286047000.0,N
1625254375.8,286047000.4,N
1625254395.7,286047000.4,N
1625254415.5,286047000.5,N
1625254435.3,286047000.4,N
1625254455.2,286047000.0,N
1625254475.0,286047000.0,N
1625254475.9,286047000.0,N
1625254495.8,286047000.3,N
1625254515.6,286047000.0,N
1625254535.4,286046999.9,N
1625254555.3,286047002.4,N
1625254575.1,286047002.7,N
1625254595.9,286046999.8,N
1625254615.7,286047000.5,N
1625254635.5,286047000.5,N
1625254655.4,286047002.3,N
1625254675.2,286047000.2,N
1625254695.0,286047000.4,N
1625254695.9,286047000.4,N
1625254715.8,286047002.8,N
1625254735.6,286047000.1,N
1625254755.5,286046999.8,N
1625254775.3,286047000.0,N
1625254795.1,286047002.6,N
1625254815.9,286047002.5,N
1625254835.7,286046999.7,N
1625254855.5,286047002.8,N
1625254875.4,286047002.6,N
1625254895.2,286047002.7,N
1625254915.1,286047000.0,N
1625254916.0,286047000.0,N
1625254935.8,286047000.1,N
1625254955.6,286047000.2,N
1625254975.5,286046999.8,N
1625254995.3,286047000.0,N
1625255015.2,286046999.8,N
1625255035.9,286047002.3,N
1625255055.7,286047000.2,N
1625255075.6,286047000.3,N
1625255095.4,286046999.7,N
1625255115.2,286046999.7,N
1625255135.1,286047000.0,N
1625255136.0,286047000.0,N
1625255155.8,286047000.2,N
1625255175.7,286047002.7,N
1625255195.5,286047000.2,N
1625255215.3,286047000.2,N
1625255235.2,286047000.0,N
1625255255.0,286046999.8,N
1625255255.9,286046999.8,N
1625255275.8,286047000.1,N
1625255295.6,286046999.8,N
1625255315.4,286047000.0,N
1625255335.3,286047000.0,N
1625255355.1,286046999.7,N
1625255375.8,286047000.1,N
1625255395.7,286046999.8,N
1625255415.5,286046999.7,N
1625255435.4,286046999.8,N
1625255455.2,286047002.7,Y
1625255475.0,286047002.7,P
1625255475.9,286047002.7,N
1625255495.8,286047000.3,N
1625255515.6,286047000.6,N
1625255535.5,286046999.8,N
1625255555.3,286046999.8,N
1625255575.1,286047000.5,N
1625255595.9,286047000.5,N
1625255615.7,286047000.1,N
1625255635.5,286047000.4,N
1625255655.4,286047000.1,N
1625255675.2,286047000.2,N
1625255695.1,286047000.9,N
1625255696.0,286047000.9,N
1625255715.8,286047000.2,N
1625255735.6,286047000.2,N
1625255755.5,286046999.7,N
1625255775.3,286047000.9,N
1625255795.1,286047000.0,N
1625255815.9,286046999.7,N
1625255835.7,286047000.4,N
1625255855.6,286046999.8,N
1625255875.4,286047000.6,N
1625255895.2,286047000.5,N
1625255915.1,286047000.4,N
1625255916.0,286047000.4,N
1625255935.8,286047000.4,N
1625255955.6,286047000.6,N
1625255975.5,286047000.4,N
1625255995.3,286047000.6,N
