# file name; noise; peak f.; mag.; duration
20210609192710718_ALFAPCE-R0_met.fits;1.72353;26493.2;3.54396;1.024
20210609192906600_ALFAPCE-R0_met.fits;1.30673;26506.3;4.60573;0.170667
20210609193122792_ALFAPCE-R0_met.fits;1.5584;26507.8;4.99734;0.341333
20210609193125352_ALFAPCE-R0_met.fits;1.22502;26507.8;2.8215;0.341333
20210609194049747_ALFAPCE-R0_met.fits;1.15036;26471.2;4.23134;0.170667
20210609194610259_ALFAPCE-R0_met.fits;1.32849;26506.3;3.50473;0.170667
20210609194830718_ALFAPCE-R0_met.fits;1.42591;26512.2;3.51798;0.170667
20210609195048958_ALFAPCE-R0_met.fits;1.53956;26522.5;3.98727;0.170667
20210609195115923_ALFAPCE-R0_met.fits;1.24414;26500.5;3.78243;0.170667
20210609195341331_ALFAPCE-R0_met.fits;1.41864;26480;4.62854;0.341333
20210609195504104_ALFAPCE-R0_met.fits;1.2247;26531.2;5.73548;0.341333
20210609195648723_ALFAPCE-R0_met.fits;1.53084;26534.2;14.1691;0.341333
20210609195801768_ALFAPCE-R0_met.fits;1.43601;26482.9;8.25956;0.341333
20210609200030590_ALFAPCE-R0_met.fits;1.26842;26497.6;6.33957;0.341333
20210609200345150_ALFAPCE-R0_met.fits;1.48195;26506.3;3.71959;0.170667
20210609200737768_ALFAPCE-R0_met.fits;1.19264;26500.5;2.6142;0.170667
20210609200848595_ALFAPCE-R0_met.fits;1.30145;26494.6;8.98373;0.341333
20210609201126120_ALFAPCE-R0_met.fits;1.56259;26488.8;3.89805;0.170667
20210609201231315_ALFAPCE-R0_met.fits;1.51666;26506.3;3.12482;0.170667
20210609201241384_ALFAPCE-R0_met.fits;1.24041;26519.5;3.43018;0.170667
20210609201428392_ALFAPCE-R0_met.fits;1.44722;26504.9;4.17601;2.21867
20210609201456723_ALFAPCE-R0_met.fits;1.41714;26502;4.2602;0.341333
20210609201512936_ALFAPCE-R0_met.fits;1.26071;26497.6;3.16613;0.170667
20210609201644414_ALFAPCE-R0_met.fits;0.970081;26506.3;3.83655;0.170667
20210609201710014_ALFAPCE-R0_met.fits;1.30169;26502;3.02683;0.853333
20210609201836200_ALFAPCE-R0_met.fits;1.22737;26522.5;3.9274;0.341333
20210609201857192_ALFAPCE-R0_met.fits;1.49578;26491.7;4.70899;0.341333
20210609202357054_ALFAPCE-R0_met.fits;1.29314;26522.5;3.63851;0.170667
20210609202414462_ALFAPCE-R0_met.fits;1.42358;26502;3.76671;0.170667
20210609202431699_ALFAPCE-R0_met.fits;1.43135;26518.1;5.4095;2.90133
