# file name; noise; peak f.; mag.; duration
20210609182755048_ALFAPCE-R0_met.fits;1.43386;26535.6;4.58024;0.170667
20210609182905704_ALFAPCE-R0_met.fits;1.46185;26515.1;4.93784;6.144
20210609184143123_ALFAPCE-R0_met.fits;1.4556;26500.5;3.27494;0.341333
20210609184929384_ALFAPCE-R0_met.fits;1.57572;26521;8.03045;0.170667
20210609184959763_ALFAPCE-R0_met.fits;1.39235;26509.3;6.67045;0.341333
20210609185139603_ALFAPCE-R0_met.fits;1.4304;26466.8;3.02844;0.170667
20210609185438803_ALFAPCE-R0_met.fits;1.4663;26504.9;4.58291;0.170667
20210609185545875_ALFAPCE-R0_met.fits;1.73104;26509.3;4.23622;0.170667
20210609185834323_ALFAPCE-R0_met.fits;1.5448;26491.7;4.94069;1.024
20210609185901288_ALFAPCE-R0_met.fits;1.24054;26513.7;4.29332;0.170667
20210609190027987_ALFAPCE-R0_met.fits;1.18008;26504.9;2.59562;0.170667
20210609190051198_ALFAPCE-R0_met.fits;1.51763;26500.5;3.12947;0.170667
20210609190302611_ALFAPCE-R0_met.fits;1.26243;26485.8;2.54618;0.341333
20210609190516584_ALFAPCE-R0_met.fits;1.45143;26500.5;4.86133;0.341333
20210609190731923_ALFAPCE-R0_met.fits;1.32109;26510.7;3.19574;0.341333
20210609190838142_ALFAPCE-R0_met.fits;1.38875;26465.3;3.14963;0.341333
20210609191043752_ALFAPCE-R0_met.fits;1.20514;26497.6;3.796;0.512
20210609191049896_ALFAPCE-R0_met.fits;1.32623;26488.8;6.29492;0.170667
20210609191600680_ALFAPCE-R0_met.fits;1.32873;26491.7;3.12926;0.170667
20210609191926846_ALFAPCE-R0_met.fits;1.56422;26506.3;3.53691;2.048
20210609192114195_ALFAPCE-R0_met.fits;1.63046;26507.8;3.85582;1.70667
20210609192151230_ALFAPCE-R0_met.fits;1.29247;26496.1;2.61767;0.170667
20210609192321854_ALFAPCE-R0_met.fits;1.41171;26510.7;4.11492;0.170667
