#timestamp,LO_Frequency,Hit,StdDev 
1625198415.5,286047000.5,N
1625198435.4,286047000.9,N
1625198455.2,286047000.7,N
1625198475.1,286047000.9,N
1625198476.0,286047000.9,N
1625198495.8,286047000.7,N
1625198515.6,286047001.2,N
1625198535.5,286046998.4,N
1625198555.3,286047001.2,N
1625198575.1,286047000.6,N
1625198595.9,286047000.7,N
1625198615.7,286047001.0,N
1625198635.6,286046998.8,N
1625198655.4,286047001.1,N
1625198675.2,286047001.2,N
1625198695.1,286047000.7,N
1625198696.0,286047000.7,N
1625198715.8,286047000.9,N
1625198735.6,286046999.8,N
1625198755.5,286047000.6,N
1625198775.3,286047000.5,N
1625198795.2,286047000.0,N
1625198815.9,286047000.4,N
1625198835.7,286046999.7,N
1625198855.6,286047000.8,N
1625198875.4,286047000.9,N
1625198895.2,286047000.4,N
1625198915.1,286047000.5,N
1625198916.0,286047000.5,N
1625198935.8,286046999.9,N
1625198955.7,286047000.3,N
1625198975.5,286047000.5,N
1625198995.3,286046999.9,N
1625199015.2,286047000.2,N
1625199035.0,286047000.6,N
1625199035.9,286047000.6,N
1625199055.8,286047000.5,N
1625199075.6,286047000.2,N
1625199095.4,286047000.7,N
1625199115.3,286047000.7,N
1625199135.1,286047000.5,N
1625199155.9,286047000.9,N
1625199175.7,286047000.9,N
1625199195.5,286047001.0,N
1625199215.4,286046998.2,Y
1625199235.2,286046998.3,P
1625199255.1,286046998.4,N
1625199256.0,286046998.4,N
1625199275.8,286046998.6,N
1625199295.6,286046998.3,N
1625199315.5,286046998.9,N
1625199335.3,286046998.6,N
1625199355.1,286046998.5,N
1625199375.9,286046998.1,N
1625199395.7,286047001.1,N
1625199415.6,286047001.2,N
1625199435.4,286046998.1,N
1625199455.2,286047001.2,N
1625199475.1,286046998.1,N
1625199476.0,286046998.1,N
1625199495.8,286047001.2,N
1625199515.7,286047000.8,N
1625199535.5,286046998.3,N
1625199555.3,286047000.6,N
1625199575.2,286046998.4,N
1625199595.0,286047001.1,N
1625199595.9,286047001.1,N
1625199615.8,286047001.1,N
1625199635.6,286047000.8,N
1625199655.4,286047000.8,N
1625199675.3,286047001.2,N
1625199695.1,286047000.7,N
1625199715.8,286047000.7,N
1625199735.7,286047000.7,N
1625199755.5,286046998.3,N
1625199775.4,286047000.8,N
1625199795.2,286047001.2,N
1625199815.0,286047001.0,N
1625199815.9,286047001.0,N
1625199835.8,286047001.0,N
1625199855.6,286047000.8,N
1625199875.4,286046998.3,N
1625199895.3,286047001.1,N
1625199915.1,286047000.8,N
1625199935.9,286047000.8,N
1625199955.7,286047001.2,N
1625199975.5,286047001.1,N
1625199995.4,286047011.9,Y
1625200015.2,286047000.7,P
1625200035.1,286047001.1,P
1625200036.0,286047001.1,P
1625200055.8,286046998.6,Y
1625200075.6,286046998.7,P
1625200095.5,286046998.7,N
1625200115.3,286046998.8,N
1625200135.2,286046998.4,N
1625200155.9,286046998.9,N
1625200175.7,286046998.4,N
1625200195.6,286046998.9,N
1625200215.4,286046998.9,N
1625200235.2,286046998.3,N
1625200255.1,286046998.6,N
1625200256.0,286046998.6,N
1625200275.8,286046998.3,N
1625200295.7,286046998.8,N
1625200315.5,286046998.8,N
1625200335.3,286046999.2,N
1625200355.2,286046998.9,N
1625200375.0,286046998.7,N
1625200375.9,286046998.7,N
1625200395.7,286046998.9,N
1625200415.6,286046998.9,N
1625200435.4,286046999.2,N
1625200455.3,286046998.4,Y
1625200475.1,286047001.1,P
1625200495.8,286047001.2,N
1625200515.7,286047001.2,N
1625200535.5,286047001.1,N
1625200555.4,286046998.1,N
1625200575.2,286046998.1,N
1625200595.0,286047001.2,N
1625200595.9,286047001.2,N
1625200615.8,286047001.2,N
1625200635.6,286047000.8,N
1625200655.5,286046998.1,N
1625200675.3,286046998.8,N
1625200695.1,286046998.3,N
1625200715.9,286046998.6,N
1625200735.7,286046998.2,N
1625200755.5,286046998.6,N
1625200775.4,286046998.8,N
1625200795.2,286046998.4,N
1625200815.1,286046998.6,N
1625200816.0,286046998.6,N
1625200835.8,286046998.5,N
1625200855.6,286046998.1,N
1625200875.5,286046998.5,N
1625200895.3,286046998.2,N
1625200915.1,286046998.5,N
1625200935.9,286046998.1,N
1625200955.7,286047001.0,N
1625200975.6,286047000.9,N
1625200995.4,286046998.3,N
1625201015.2,286047000.9,N
1625201035.1,286047000.6,N
1625201036.0,286047000.6,N
1625201055.8,286046998.1,N
1625201075.7,286047001.0,N
1625201095.5,286047000.7,N
1625201115.3,286047000.3,N
1625201135.2,286046999.8,N
1625201155.0,286047000.0,N
1625201155.9,286047000.0,N
1625201175.7,286047002.8,N
1625201195.6,286047002.0,N
1625201215.4,286047002.2,N
1625201235.3,286047001.7,N
1625201255.1,286047001.3,N
1625201275.8,286047001.3,N
1625201295.7,286047003.5,N
1625201315.5,286047003.5,N
1625201335.4,286047003.4,N
1625201355.2,286047005.6,Y
1625201375.0,286047006.0,P
1625201375.9,286047006.0,N
1625201395.8,286047005.9,N
1625201415.6,286047005.8,N
1625201435.4,286047004.7,N
1625201455.3,286047007.2,Y
1625201475.1,286047002.6,P
1625201495.9,286047001.5,N
1625201515.7,286047001.5,N
1625201535.5,286047001.5,N
1625201555.4,286047001.7,N
1625201575.2,286047004.3,Y
1625201595.1,286047000.0,P
1625201596.0,286047000.0,N
1625201615.8,286047002.2,N
1625201635.6,286046999.7,N
1625201655.5,286047002.6,N
1625201675.3,286047002.7,N
1625201695.2,286047002.2,N
1625201715.9,286047001.5,N
1625201735.7,286047001.4,N
1625201755.6,286047003.7,Y
1625201775.4,286047001.9,P
1625201795.3,286047004.3,P
1625201815.1,286047001.3,N
1625201816.0,286047001.3,N
1625201835.8,286047004.4,Y
1625201855.7,286047000.0,P
1625201875.5,286047001.9,N
1625201895.4,286047002.5,N
1625201915.2,286047001.9,N
1625201935.0,286047001.5,N
1625201935.9,286047001.5,N
1625201955.8,286047001.9,N
1625201975.6,286047004.2,Y
1625201995.4,286047000.2,P
