# file name; noise; peak f.; mag.; duration
20210609172648787_ALFAPCE-R0_met.fits;1.41692;26477.1;4.76438;0.341333
20210609173000787_ALFAPCE-R0_met.fits;1.22468;26466.8;2.7226;0.170667
20210609173103251_ALFAPCE-R0_met.fits;1.31018;26506.3;6.11062;0.682667
20210609173411838_ALFAPCE-R0_met.fits;1.38034;26487.3;4.5321;0.170667
20210609173943443_ALFAPCE-R0_met.fits;1.50854;26519.5;4.73013;0.170667
20210609174048296_ALFAPCE-R0_met.fits;1.24518;26506.3;3.27989;0.341333
20210609174746430_ALFAPCE-R0_met.fits;1.52578;26494.6;4.91289;0.341333
20210609174801107_ALFAPCE-R0_met.fits;1.40174;26497.6;9.38022;0.170667
20210609174915518_ALFAPCE-R0_met.fits;1.32095;26506.3;5.90512;0.341333
20210609175930942_ALFAPCE-R0_met.fits;1.42858;26497.6;6.82149;0.512
20210609180203006_ALFAPCE-R0_met.fits;1.36431;26506.3;3.47468;0.170667
20210609180207955_ALFAPCE-R0_met.fits;1.54626;26518.1;6.3521;0.341333
20210609180224339_ALFAPCE-R0_met.fits;1.21733;26490.2;2.64169;0.170667
20210609181257171_ALFAPCE-R0_met.fits;1.20207;26496.1;2.41462;0.170667
20210609181759080_ALFAPCE-R0_met.fits;1.45732;26491.7;3.30466;0.512
20210609182015272_ALFAPCE-R0_met.fits;1.33025;26503.4;3.18729;0.170667
20210609182052307_ALFAPCE-R0_met.fits;1.48833;26507.8;5.83148;2.56
20210609182231294_ALFAPCE-R0_met.fits;1.35367;26506.3;2.84165;0.170667
