# file name; noise; peak f.; mag.; duration
20210610013144382_ALFAPCE-R0_met.fits;1.27884;26515.1;3.38214;0.853333
20210610013416787_ALFAPCE-R0_met.fits;1.34226;26509.3;3.11112;0.170667
20210610013548264_ALFAPCE-R0_met.fits;1.45536;26515.1;3.0764;0.512
20210610014117139_ALFAPCE-R0_met.fits;1.19769;26500.5;2.62748;0.170667
20210610014536723_ALFAPCE-R0_met.fits;1.31157;26488.8;6.16157;1.19467
20210610015325886_ALFAPCE-R0_met.fits;1.19357;26506.3;5.80613;0.341333
20210610015403774_ALFAPCE-R0_met.fits;1.87572;26507.8;7.13616;0.170667
20210610021040126_ALFAPCE-R0_met.fits;1.39206;26485.8;2.89569;0.341333
20210610021600808_ALFAPCE-R0_met.fits;1.32276;26515.1;3.26514;0.341333
20210610021932264_ALFAPCE-R0_met.fits;1.18102;26499;3.13012;0.170667
