# file name; noise; peak f.; mag.; duration
20210609203008595_ALFAPCE-R0_met.fits;1.54258;26496.1;5.88404;1.536
20210609203109523_ALFAPCE-R0_met.fits;1.17127;26503.4;2.97031;0.170667
20210609203543272_ALFAPCE-R0_met.fits;1.55785;26547.4;11.4445;3.41333
20210609203621843_ALFAPCE-R0_met.fits;1.49959;26481.4;4.44774;0.170667
20210609203926334_ALFAPCE-R0_met.fits;1.35732;26491.7;5.74199;0.170667
20210609204018046_ALFAPCE-R0_met.fits;1.27625;26544.4;5.01425;0.170667
20210609204033747_ALFAPCE-R0_met.fits;1.41127;26478.5;2.97613;0.170667
20210609204611496_ALFAPCE-R0_met.fits;1.35579;26523.9;3.55686;0.341333
20210609205013160_ALFAPCE-R0_met.fits;1.36389;26506.3;4.17295;0.170667
20210609205056510_ALFAPCE-R0_met.fits;1.28913;26475.6;4.85827;0.170667
20210609205151976_ALFAPCE-R0_met.fits;1.15827;26502;2.46186;0.170667
20210609205222014_ALFAPCE-R0_met.fits;1.21793;26547.4;4.13489;0.682667
20210609205238739_ALFAPCE-R0_met.fits;1.774;26532.7;42.1972;3.072
20210609205508243_ALFAPCE-R0_met.fits;1.21879;26507.8;2.56037;0.170667
20210609205604392_ALFAPCE-R0_met.fits;1.33464;26528.3;2.85166;0.170667
20210609205617534_ALFAPCE-R0_met.fits;1.54646;26504.9;3.45637;0.170667
20210609205626920_ALFAPCE-R0_met.fits;1.33823;26510.7;10.1061;1.024
20210609205710782_ALFAPCE-R0_met.fits;1.16991;26507.8;2.45151;0.170667
20210609205956328_ALFAPCE-R0_met.fits;1.22254;26499;2.5636;0.170667
20210609210001960_ALFAPCE-R0_met.fits;1.47007;26497.6;3.26568;0.170667
20210609210027902_ALFAPCE-R0_met.fits;1.13004;26500.5;7.71737;0.170667
20210609210051454_ALFAPCE-R0_met.fits;1.4556;26503.4;9.04653;0.512
20210609210126270_ALFAPCE-R0_met.fits;1.33817;26519.5;2.73185;0.170667
20210609210154430_ALFAPCE-R0_met.fits;1.32511;26506.3;4.64822;0.512
20210609210204328_ALFAPCE-R0_met.fits;1.40032;26535.6;5.53793;0.512
20210609210356286_ALFAPCE-R0_met.fits;1.46314;26504.9;3.25531;0.341333
20210609210450728_ALFAPCE-R0_met.fits;1.24437;26526.9;3.18173;0.170667
20210609210717331_ALFAPCE-R0_met.fits;1.50177;26482.9;3.32812;0.170667
20210609210835496_ALFAPCE-R0_met.fits;1.53686;26500.5;3.72697;1.536
20210609210845736_ALFAPCE-R0_met.fits;1.51374;26513.7;3.23302;0.170667
20210609211039230_ALFAPCE-R0_met.fits;1.19834;26503.4;2.79732;0.170667
20210609211052712_ALFAPCE-R0_met.fits;1.73787;26475.6;5.50833;0.341333
20210609211156712_ALFAPCE-R0_met.fits;1.26327;26499;3.6024;0.682667
20210609211434920_ALFAPCE-R0_met.fits;1.26405;26499;4.25035;2.38933
20210609211704424_ALFAPCE-R0_met.fits;1.21543;26490.2;3.39386;0.170667
20210609211719784_ALFAPCE-R0_met.fits;1.34642;26502;5.39915;0.170667
20210609211732755_ALFAPCE-R0_met.fits;1.47519;26504.9;3.3734;0.170667
20210609211833171_ALFAPCE-R0_met.fits;1.48951;26512.2;4.24389;0.170667
20210609211917203_ALFAPCE-R0_met.fits;1.40768;26506.3;4.18594;0.170667
20210609212316819_ALFAPCE-R0_met.fits;1.29451;26504.9;2.94039;0.170667
