# file name; noise; peak f.; mag.; duration
20210609213042430_ALFAPCE-R0_met.fits;1.37179;26481.4;12.7812;0.512
20210609213338899_ALFAPCE-R0_met.fits;1.53926;26541.5;3.62894;0.170667
20210609214120040_ALFAPCE-R0_met.fits;1.40278;26519.5;6.3457;0.853333
20210609214218920_ALFAPCE-R0_met.fits;1.51198;26485.8;3.04898;0.170667
20210609214530067_ALFAPCE-R0_met.fits;1.13019;26500.5;3.75946;0.341333
20210609214543720_ALFAPCE-R0_met.fits;1.28007;26503.4;4.93097;0.341333
20210609214646355_ALFAPCE-R0_met.fits;1.40534;26497.6;6.61659;0.341333
20210609214659155_ALFAPCE-R0_met.fits;1.40638;26494.6;2.98993;0.512
20210609215058259_ALFAPCE-R0_met.fits;1.22094;26545.9;19.5554;0.512
20210609215311379_ALFAPCE-R0_met.fits;1.35215;26526.9;4.3206;0.682667
20210609215838547_ALFAPCE-R0_met.fits;1.44108;26509.3;7.33404;0.512
20210609220026920_ALFAPCE-R0_met.fits;1.23468;26481.4;5.63938;1.36533
20210609220431656_ALFAPCE-R0_met.fits;1.4835;26535.6;3.25702;0.170667
20210609220652968_ALFAPCE-R0_met.fits;1.62846;26512.2;5.95993;1.024
20210609220945854_ALFAPCE-R0_met.fits;1.5411;26456.5;3.44921;0.170667
20210609221449299_ALFAPCE-R0_met.fits;1.39138;26503.4;3.35287;0.170667
20210609222141800_ALFAPCE-R0_met.fits;1.19779;26502;4.61022;0.170667
20210609222324883_ALFAPCE-R0_met.fits;1.24478;26503.4;3.53452;0.341333
20210609222346046_ALFAPCE-R0_met.fits;1.25674;26512.2;4.05346;0.170667
20210609222416595_ALFAPCE-R0_met.fits;1.54258;26531.2;14.8078;0.341333
