# file name; noise; peak f.; mag.; duration
20210610122627240_ALFAPCE-R0_met.fits;1.30688;26499;3.18723;0.341333
20210610122919784_ALFAPCE-R0_met.fits;1.51846;26521;3.77094;0.341333
20210610122958696_ALFAPCE-R0_met.fits;1.76866;26466.8;4.00512;0.170667
20210610123014056_ALFAPCE-R0_met.fits;1.23142;26478.5;2.98283;0.170667
20210610123025150_ALFAPCE-R0_met.fits;1.29575;26504.9;2.72953;0.170667
20210610123155944_ALFAPCE-R0_met.fits;1.17472;26472.7;2.46272;0.170667
20210610123432446_ALFAPCE-R0_met.fits;1.19193;26472.7;5.3669;0.512
20210610123623550_ALFAPCE-R0_met.fits;1.37863;26478.5;4.05301;0.170667
20210610124042451_ALFAPCE-R0_met.fits;1.27033;26466.8;4.48635;0.341333
20210610124131091_ALFAPCE-R0_met.fits;1.36671;26493.2;2.86568;0.170667
20210610124556136_ALFAPCE-R0_met.fits;1.30825;26491.7;4.72409;0.341333
20210610125130131_ALFAPCE-R0_met.fits;1.43837;26449.2;4.3796;0.341333
20210610130316008_ALFAPCE-R0_met.fits;1.17211;26513.7;2.55664;0.170667
20210610130326931_ALFAPCE-R0_met.fits;1.39656;26510.7;3.17162;0.341333
20210610130933011_ALFAPCE-R0_met.fits;1.44684;26449.2;3.26274;0.170667
20210610131200979_ALFAPCE-R0_met.fits;1.31565;26525.4;3.0942;0.170667
20210610131339283_ALFAPCE-R0_met.fits;1.4751;26538.6;3.57571;0.170667
20210610131451475_ALFAPCE-R0_met.fits;1.35454;26497.6;4.75396;0.341333
20210610132449150_ALFAPCE-R0_met.fits;1.3005;26502;10.8258;0.512
