# file name; noise; peak f.; mag.; duration
20210610052745448_ALFAPCE-R0_met.fits;1.26589;26543;8.98268;0.170667
20210610054328040_ALFAPCE-R0_met.fits;1.29438;26488.8;3.5635;0.170667
20210610054731411_ALFAPCE-R0_met.fits;1.28401;26537.1;6.8713;0.512
20210610055351827_ALFAPCE-R0_met.fits;1.35045;26507.8;3.02926;0.170667
20210610055809534_ALFAPCE-R0_met.fits;1.26099;26499;3.32531;0.170667
20210610055837864_ALFAPCE-R0_met.fits;1.25433;26497.6;2.86502;0.170667
20210610055846056_ALFAPCE-R0_met.fits;1.52783;26496.1;4.69506;0.341333
20210610055850835_ALFAPCE-R0_met.fits;1.42816;26499;3.25566;0.170667
20210610060125118_ALFAPCE-R0_met.fits;1.30021;26509.3;3.02565;0.170667
20210610060326120_ALFAPCE-R0_met.fits;1.45326;26534.2;3.21003;0.341333
20210610061316798_ALFAPCE-R0_met.fits;1.26665;26516.6;2.86498;0.170667
20210610061835432_ALFAPCE-R0_met.fits;1.45007;26484.4;5.04715;0.170667
20210610062429054_ALFAPCE-R0_met.fits;1.33315;26496.1;4.10321;1.19467
