# file name; noise; peak f.; mag.; duration
20210610002858622_ALFAPCE-R0_met.fits;1.37466;26528.3;3.7119;0.341333
20210610003219155_ALFAPCE-R0_met.fits;1.58647;26474.1;7.48366;0.341333
20210610004432680_ALFAPCE-R0_met.fits;1.30792;26499;3.71135;0.341333
20210610004554771_ALFAPCE-R0_met.fits;1.43361;26477.1;3.4369;0.170667
20210610004637608_ALFAPCE-R0_met.fits;1.39217;26480;2.88119;0.170667
20210610004852947_ALFAPCE-R0_met.fits;1.17349;26485.8;5.39081;0.512
20210610005201022_ALFAPCE-R0_met.fits;1.30403;26490.2;2.90574;0.170667
20210610005355880_ALFAPCE-R0_met.fits;1.47825;26516.6;5.92534;1.024
20210610005523603_ALFAPCE-R0_met.fits;1.37529;26472.7;4.04957;0.170667
20210610005943187_ALFAPCE-R0_met.fits;1.1972;26515.1;3.73205;0.170667
20210610010006398_ALFAPCE-R0_met.fits;1.43249;26531.2;3.46698;0.341333
20210610010921406_ALFAPCE-R0_met.fits;1.36362;26488.8;2.77914;0.170667
20210610011337747_ALFAPCE-R0_met.fits;1.52196;26465.3;4.02151;0.170667
20210610011709203_ALFAPCE-R0_met.fits;1.41947;26504.9;3.06629;0.170667
20210610011954067_ALFAPCE-R0_met.fits;1.42438;26488.8;3.64443;0.170667
20210610012028371_ALFAPCE-R0_met.fits;1.27884;26510.7;2.59506;0.170667
20210610012236542_ALFAPCE-R0_met.fits;1.49842;26515.1;3.87116;0.341333
