# file name; noise; peak f.; mag.; duration
20150704135959581_ZVPP-R2_met.fits;2.79494;10613.2;10.1143;0.18576
20150704140032460_ZVPP-R2_met.fits;2.47087;10621.3;5.30279;0.18576
20150704140052151_ZVPP-R2_met.fits;2.8505;10630.7;6.07435;0.18576
20150704140026887_ZVPP-R2_snap.fits;2.7825;10671;1.83125;0
20150704140126888_ZVPP-R2_snap.fits;2.30991;10575.5;2.63073;0
20150704140324845_ZVPP-R2_met.fits;2.77114;10630.7;23.0021;0.371519
20150704140226888_ZVPP-R2_snap.fits;3.01966;10621.3;2.82037;0
20150704140410356_ZVPP-R2_met.fits;2.44107;10698;8.73447;0.18576
20150704140326888_ZVPP-R2_snap.fits;2.115;10525.7;2.24742;0
20150704140436363_ZVPP-R2_met.fits;2.31841;10610.5;8.06021;0.18576
20150704140426889_ZVPP-R2_snap.fits;2.29709;10687.2;1.89886;0
20150704140607571_ZVPP-R2_met.fits;2.47336;10634.7;7.56211;0.18576
20150704140526889_ZVPP-R2_snap.fits;2.31036;10665.7;2.4786;0
20150704140641007_ZVPP-R2_met.fits;3.15716;10605.1;6.57555;0.18576
20150704140720574_ZVPP-R2_met.fits;2.68984;10572.8;12.0128;0.557279
20150704140626890_ZVPP-R2_snap.fits;2.93156;10621.3;3.09863;0
20150704140751967_ZVPP-R2_met.fits;2.38756;10617.2;9.63045;0.371519
20150704140726890_ZVPP-R2_snap.fits;2.23282;10521.7;2.13029;0
20150704140827633_ZVPP-R2_met.fits;2.69197;10605.1;5.41681;0.18576
20150704140914445_ZVPP-R2_met.fits;2.50579;10599.7;5.30682;0.18576
20150704140826890_ZVPP-R2_snap.fits;2.37608;10524.4;1.91859;0
20150704140943237_ZVPP-R2_met.fits;3.03755;10603.8;14.7144;0.371519
20150704141003857_ZVPP-R2_met.fits;3.15295;10628;11.7698;0.371519
20150704141012216_ZVPP-R2_met.fits;2.53977;10617.2;8.22584;0.18576
20150704140926891_ZVPP-R2_snap.fits;2.2929;10562;2.51316;0
20150704141032092_ZVPP-R2_met.fits;3.71922;10587.6;9.88005;0.18576
20150704141026891_ZVPP-R2_snap.fits;3.03793;10589;2.26281;0
20150704141146396_ZVPP-R2_met.fits;2.42675;10619.9;10.9691;0.371519
20150704141126891_ZVPP-R2_snap.fits;3.017;10595.7;1.93979;0
20150704141232093_ZVPP-R2_met.fits;2.81164;10615.9;6.02353;0.18576
20150704141256242_ZVPP-R2_met.fits;2.98921;10603.8;11.4924;0.18576
20150704141300514_ZVPP-R2_met.fits;2.76635;10618.6;7.2706;0.371519
20150704141226892_ZVPP-R2_snap.fits;2.68934;10642.8;2.19016;0
20150704141326892_ZVPP-R2_snap.fits;2.29688;10630.7;2.60628;0
20150704141441382_ZVPP-R2_met.fits;2.44787;10617.2;14.0289;0.371519
20150704141426892_ZVPP-R2_snap.fits;2.46186;10667;2.16985;0
20150704141612775_ZVPP-R2_met.fits;2.25952;10617.2;6.61494;0.18576
20150704141526893_ZVPP-R2_snap.fits;3.20556;10576.8;2.90268;0
20150704141626893_ZVPP-R2_snap.fits;2.94032;10664.3;2.15138;0
20150704141811476_ZVPP-R2_met.fits;2.56161;10607.8;5.58963;0.18576
20150704141726894_ZVPP-R2_snap.fits;2.5896;10650.9;2.11105;0
20150704141846770_ZVPP-R2_met.fits;2.39139;10580.9;5.37721;0.18576
20150704141853643_ZVPP-R2_met.fits;2.54172;10611.8;10.5545;0.371519
20150704141905160_ZVPP-R2_met.fits;2.79196;10613.2;6.59792;0.18576
20150704141826894_ZVPP-R2_snap.fits;2.70736;10632;2.44473;0
20150704141935068_ZVPP-R2_met.fits;2.63723;10597;10.6968;0.371519
20150704141926894_ZVPP-R2_snap.fits;2.64004;10605.1;2.72157;0
20150704142111848_ZVPP-R2_met.fits;2.6505;10613.2;5.65388;0.18576
20150704142121694_ZVPP-R2_met.fits;2.89122;10594.3;11.7776;0.18576
20150704142026895_ZVPP-R2_snap.fits;2.66141;10660.3;2.60451;0
20150704142215936_ZVPP-R2_met.fits;3.09016;10586.3;7.18563;0.928798
20150704142126895_ZVPP-R2_snap.fits;2.68917;10607.8;2.9863;0
20150704142320951_ZVPP-R2_met.fits;2.52735;10618.6;6.36285;0.18576
20150704142226895_ZVPP-R2_snap.fits;2.66831;10640.1;2.78033;0
20150704142415751_ZVPP-R2_met.fits;2.8836;10613.2;7.21506;0.18576
20150704142326896_ZVPP-R2_snap.fits;2.65264;10563.4;3.18803;0
20150704142510921_ZVPP-R2_met.fits;2.60754;10599.7;5.42184;0.18576
20150704142426896_ZVPP-R2_snap.fits;3.02992;10630.7;3.29398;0
20150704142526896_ZVPP-R2_snap.fits;2.46869;10625.3;2.48446;0
20150704142653089_ZVPP-R2_met.fits;2.63853;10623.9;13.9293;0.18576
20150704142724111_ZVPP-R2_met.fits;2.57337;10622.6;5.89897;0.18576
20150704142626897_ZVPP-R2_snap.fits;2.7053;10613.2;2.1413;0
20150704142726897_ZVPP-R2_snap.fits;2.51859;10649.5;2.18368;0
20150704142830798_ZVPP-R2_met.fits;2.58939;10593;5.42075;0.18576
20150704142826898_ZVPP-R2_snap.fits;2.6933;10611.8;2.50999;0
20150704142926898_ZVPP-R2_snap.fits;3.29502;10671;3.38355;0
20150704143037487_ZVPP-R2_met.fits;2.98871;10607.8;6.27864;0.18576
20150704143106837_ZVPP-R2_met.fits;2.6726;10602.4;5.94339;0.18576
20150704143026898_ZVPP-R2_snap.fits;2.51502;10613.2;2.64535;0
20150704143126899_ZVPP-R2_snap.fits;2.56581;10566.1;2.49459;0
20150704143226899_ZVPP-R2_snap.fits;2.81877;10505.5;2.71089;0
20150704143326899_ZVPP-R2_snap.fits;2.48205;10540.5;2.36662;0
20150704143459222_ZVPP-R2_met.fits;2.80867;10610.5;8.29949;0.371519
20150704143426900_ZVPP-R2_snap.fits;3.37479;10683.2;1.63968;0
20150704143538046_ZVPP-R2_met.fits;2.67822;10601.1;6.85978;0.18576
20150704143559594_ZVPP-R2_met.fits;2.52418;10611.8;6.54198;0.18576
20150704143526900_ZVPP-R2_snap.fits;2.90142;10566.1;1.98331;0
20150704143640461_ZVPP-R2_met.fits;2.99738;10595.7;6.15203;0.371519
20150704143654764_ZVPP-R2_met.fits;2.7053;10601.1;6.24356;0.18576
20150704143657551_ZVPP-R2_met.fits;2.57034;10603.8;5.30105;0.557279
20150704143723000_ZVPP-R2_met.fits;2.70366;10584.9;13.4241;0.371519
20150704143626900_ZVPP-R2_snap.fits;2.99607;10562;2.04044;0
20150704143755508_ZVPP-R2_met.fits;2.66189;10572.8;10.0415;0.371519
20150704143821886_ZVPP-R2_met.fits;2.67099;10599.7;6.29736;0.371519
20150704143726901_ZVPP-R2_snap.fits;2.89989;10660.3;2.36525;0
20150704143826901_ZVPP-R2_snap.fits;2.78226;10675.1;3.12582;0
20150704143954951_ZVPP-R2_met.fits;2.6741;10560.7;9.52805;0.371519
20150704144006654_ZVPP-R2_met.fits;2.64813;10599.7;6.72123;0.557279
20150704143926902_ZVPP-R2_snap.fits;2.58062;10589;2.91308;0
20150704144107212_ZVPP-R2_met.fits;2.82309;10591.6;5.65448;0.18576
20150704144123559_ZVPP-R2_met.fits;2.77366;10587.6;57.091;0.928798
20150704144026902_ZVPP-R2_snap.fits;2.48099;10529.7;2.10941;0
20150704144126902_ZVPP-R2_snap.fits;2.69996;10516.3;3.21988;0
20150704144230618_ZVPP-R2_met.fits;2.85997;10613.2;5.90397;0.557279
20150704144226903_ZVPP-R2_snap.fits;2.57184;10692.6;2.41641;0
20150704144330432_ZVPP-R2_met.fits;2.77984;10614.5;12.8104;0.371519
20150704144341021_ZVPP-R2_met.fits;2.75178;10606.4;9.73276;0.18576
20150704144356439_ZVPP-R2_met.fits;2.28527;10597;4.71591;0.18576
20150704144326903_ZVPP-R2_snap.fits;2.83638;10623.9;2.51011;0
20150704144508885_ZVPP-R2_met.fits;2.53924;10595.7;10.3805;0.371519
20150704144426903_ZVPP-R2_snap.fits;2.27223;10536.5;1.94951;0
20150704144613344_ZVPP-R2_met.fits;2.67086;10605.1;24.8262;0.371519
20150704144526904_ZVPP-R2_snap.fits;2.22358;10500.1;2.66788;0
20150704144634149_ZVPP-R2_met.fits;2.73306;10590.3;9.35117;0.18576
20150704144708143_ZVPP-R2_met.fits;2.29404;10589;5.47681;0.18576
20150704144626904_ZVPP-R2_snap.fits;2.6169;10621.3;2.07764;0
20150704144726904_ZVPP-R2_snap.fits;2.78304;10611.8;2.65346;0
20150704144834335_ZVPP-R2_met.fits;2.30664;10587.6;4.63677;0.371519
20150704144826905_ZVPP-R2_snap.fits;2.34018;10650.9;2.39208;0
20150704144926905_ZVPP-R2_snap.fits;2.57974;10594.3;2.17015;0
20150704145028020_ZVPP-R2_met.fits;2.40711;10597;27.7577;0.557279
20150704145026906_ZVPP-R2_snap.fits;2.3593;10509.5;1.6346;0
20150704145148454_ZVPP-R2_met.fits;2.56084;10611.8;5.99034;0.18576
20150704145220219_ZVPP-R2_met.fits;2.51583;10586.3;7.16247;0.18576
20150704145126906_ZVPP-R2_snap.fits;2.63345;10658.9;2.62032;0
20150704145226906_ZVPP-R2_snap.fits;2.70001;10531.1;2.14175;0
20150704145351798_ZVPP-R2_met.fits;2.53751;10605.1;7.47466;0.18576
20150704145326907_ZVPP-R2_snap.fits;2.39457;10626.6;2.41861;0
20150704145426907_ZVPP-R2_snap.fits;2.33307;10640.1;2.52749;0
20150704145526907_ZVPP-R2_snap.fits;2.32945;10519;2.65154;0
20150704145629323_ZVPP-R2_met.fits;2.66151;10595.7;18.0704;0.371519
20150704145702388_ZVPP-R2_met.fits;2.51051;10656.2;5.11248;0.928798
20150704145626908_ZVPP-R2_snap.fits;2.945;10568.8;2.90032;0
20150704145738239_ZVPP-R2_met.fits;2.42953;10602.4;9.19063;0.371519
20150704145726908_ZVPP-R2_snap.fits;2.16448;10688.5;1.8984;0
20150704145835453_ZVPP-R2_met.fits;2.34944;10611.8;18.6816;0.371519
20150704145826908_ZVPP-R2_snap.fits;2.47761;10656.2;2.44811;0
20150704145926909_ZVPP-R2_snap.fits;2.64;10593;2.0043;0
