# file name; noise; peak f.; mag.; duration
20150704115849877_ZVPP-R2_met.fits;2.7764;10602.4;5.85454;1.11456
20150704115851921_ZVPP-R2_met.fits;2.32082;10609.1;12.3616;0.18576
20150704120026844_ZVPP-R2_snap.fits;2.79143;10689.9;2.39293;0
20150704120211055_ZVPP-R2_met.fits;2.8412;10598.4;13.9388;0.371519
20150704120126844_ZVPP-R2_snap.fits;3.08167;10677.8;2.33471;0
20150704120257866_ZVPP-R2_met.fits;2.2105;10598.4;5.55206;0.18576
20150704120303996_ZVPP-R2_met.fits;2.45684;10589;6.41069;0.371519
20150704120226845_ZVPP-R2_snap.fits;2.53123;10547.2;2.31166;0
20150704120352480_ZVPP-R2_met.fits;2.30554;10610.5;7.4559;0.18576
20150704120326845_ZVPP-R2_snap.fits;2.62246;10621.3;2.78286;0
20150704120426845_ZVPP-R2_snap.fits;2.6629;10633.4;2.40489;0
20150704120526846_ZVPP-R2_snap.fits;3.06977;10567.4;2.40685;0
20150704120724246_ZVPP-R2_met.fits;2.96168;10595.7;6.61924;0.18576
20150704120626846_ZVPP-R2_snap.fits;3.33954;10613.2;2.54029;0
20150704120755082_ZVPP-R2_met.fits;2.44092;10594.3;7.94532;0.371519
20150704120810686_ZVPP-R2_met.fits;2.96738;10572.8;17.5683;0.371519
20150704120726846_ZVPP-R2_snap.fits;2.74964;10578.2;4.03525;0
20150704120831862_ZVPP-R2_met.fits;2.62719;10602.4;10.4094;0.18576
20150704120842079_ZVPP-R2_met.fits;2.63504;10587.6;6.30459;0.18576
20150704120855454_ZVPP-R2_met.fits;3.20617;10601.1;8.61897;0.371519
20150704120914958_ZVPP-R2_met.fits;2.37568;10595.7;9.50735;0.371519
20150704120919417_ZVPP-R2_met.fits;2.74527;10614.5;11.5872;0.371519
20150704120826847_ZVPP-R2_snap.fits;2.80764;10671;2.39725;0
20150704121022761_ZVPP-R2_met.fits;2.61756;10597;8.56153;0.371519
20150704120926847_ZVPP-R2_snap.fits;2.71089;10579.5;2.57475;0
20150704121050439_ZVPP-R2_met.fits;2.54729;10582.2;5.2526;0.743039
20150704121122204_ZVPP-R2_met.fits;3.27168;10586.3;6.87136;0.18576
20150704121026847_ZVPP-R2_snap.fits;3.32722;10656.2;3.03514;0
20150704121156941_ZVPP-R2_met.fits;2.73429;10599.7;6.00638;0.18576
20150704121218489_ZVPP-R2_met.fits;3.57877;10634.7;27.0598;0.371519
20150704121126848_ZVPP-R2_snap.fits;2.82818;10509.5;3.37738;0
20150704121226848_ZVPP-R2_snap.fits;2.94908;10517.6;2.64871;0
20150704121422762_ZVPP-R2_met.fits;2.77413;10611.8;44.0731;0.371519
20150704121326849_ZVPP-R2_snap.fits;2.95193;10669.7;3.12682;0
20150704121506044_ZVPP-R2_met.fits;3.43434;10570.1;7.57107;0.18576
20150704121507159_ZVPP-R2_met.fits;3.16476;10590.3;7.17786;0.18576
20150704121426849_ZVPP-R2_snap.fits;3.7991;10658.9;3.27931;0
20150704121549326_ZVPP-R2_met.fits;3.17153;10609.1;34.716;0.371519
20150704121610131_ZVPP-R2_met.fits;2.86992;10576.8;7.9621;0.18576
20150704121526849_ZVPP-R2_snap.fits;3.18527;10583.6;2.4803;0
20150704121710875_ZVPP-R2_met.fits;3.51693;10625.3;9.68735;0.18576
20150704121626850_ZVPP-R2_snap.fits;2.73613;10531.1;2.43814;0
20150704121726850_ZVPP-R2_snap.fits;2.95126;10563.4;2.84268;0
20150704121906974_ZVPP-R2_met.fits;2.92283;10617.2;10.5042;0.18576
20150704121826850_ZVPP-R2_snap.fits;3.00592;10580.9;2.25639;0
20150704121939111_ZVPP-R2_met.fits;3.40111;10599.7;8.63485;0.18576
20150704121926851_ZVPP-R2_snap.fits;3.95334;10570.1;4.02102;0
20150704122026851_ZVPP-R2_snap.fits;2.60544;10539.2;2.69631;0
20150704122152672_ZVPP-R2_met.fits;2.9022;10589;6.18678;0.18576
20150704122206047_ZVPP-R2_met.fits;3.7818;10594.3;11.3823;0.371519
20150704122126851_ZVPP-R2_snap.fits;3.00463;10622.6;14.9545;0
20150704122225923_ZVPP-R2_met.fits;3.21566;10622.6;14.6639;0.371519
20150704122313849_ZVPP-R2_met.fits;3.03812;10645.5;6.32846;0.18576
20150704122226852_ZVPP-R2_snap.fits;3.27711;10594.3;3.13697;0
20150704122326852_ZVPP-R2_snap.fits;3.20263;10521.7;2.94307;0
20150704122425738_ZVPP-R2_met.fits;3.10012;10601.1;7.83223;0.371519
20150704122433168_ZVPP-R2_met.fits;2.99034;10586.3;8.16138;0.18576
20150704122457131_ZVPP-R2_met.fits;2.84942;10599.7;10.723;0.18576
20150704122426853_ZVPP-R2_snap.fits;3.44163;10509.5;2.60999;0
20150704122526853_ZVPP-R2_snap.fits;2.53648;10574.1;2.43645;0
20150704122649330_ZVPP-R2_met.fits;2.97576;10593;7.46076;0.18576
20150704122713107_ZVPP-R2_met.fits;3.01882;10590.3;6.62238;0.18576
20150704122719609_ZVPP-R2_met.fits;2.99286;10609.1;12.7484;0.371519
20150704122626853_ZVPP-R2_snap.fits;3.16747;10567.4;2.4759;0
20150704122753417_ZVPP-R2_met.fits;2.72379;10587.6;23.7403;0.371519
20150704122758433_ZVPP-R2_met.fits;3.28519;10606.4;7.41694;0.371519
20150704122726854_ZVPP-R2_snap.fits;3.19357;10671;2.48549;0
20150704122922025_ZVPP-R2_met.fits;3.2316;10597;12.5487;0.18576
20150704122826854_ZVPP-R2_snap.fits;2.99571;10584.9;3.21601;0
20150704123018681_ZVPP-R2_met.fits;2.8648;10603.8;7.42248;0.18576
20150704122926854_ZVPP-R2_snap.fits;2.61511;10613.2;2.21414;0
20150704123043759_ZVPP-R2_met.fits;3.0573;10599.7;7.02193;0.371519
20150704123026855_ZVPP-R2_snap.fits;2.87939;10594.3;2.44949;0
20150704123126855_ZVPP-R2_snap.fits;3.24323;10524.4;2.3192;0
20150704123250447_ZVPP-R2_met.fits;2.34132;10601.1;5.70235;0.18576
20150704123226855_ZVPP-R2_snap.fits;3.50137;10544.5;2.98759;0
20150704123353234_ZVPP-R2_met.fits;2.73908;10605.1;7.4763;0.18576
20150704123326856_ZVPP-R2_snap.fits;3.14106;10539.2;2.84189;0
20150704123443389_ZVPP-R2_met.fits;2.83143;10590.3;8.2707;0.371519
20150704123520541_ZVPP-R2_met.fits;3.28743;10622.6;14.284;1.8576
20150704123426856_ZVPP-R2_snap.fits;3.0054;10589;2.93377;0
20150704123547847_ZVPP-R2_met.fits;2.46928;10595.7;5.02623;0.18576
20150704123526857_ZVPP-R2_snap.fits;3.23448;10601.1;2.44634;0
20150704123644133_ZVPP-R2_met.fits;3.19088;10579.5;7.4449;0.371519
20150704123704380_ZVPP-R2_met.fits;3.26115;10602.4;7.05823;0.18576
20150704123626857_ZVPP-R2_snap.fits;3.58166;10672.4;3.04849;0
20150704123731501_ZVPP-R2_met.fits;3.23657;10625.3;10.4229;0.371519
20150704123805867_ZVPP-R2_met.fits;3.32596;10610.5;10.4254;0.18576
20150704123726857_ZVPP-R2_snap.fits;3.03357;10578.2;2.79607;0
20150704123826858_ZVPP-R2_snap.fits;3.02766;10613.2;2.29224;0
20150704123926858_ZVPP-R2_snap.fits;2.92913;10642.8;2.69281;0
20150704124026858_ZVPP-R2_snap.fits;2.94558;10601.1;2.52623;0
20150704124211255_ZVPP-R2_met.fits;3.23699;10598.4;10.1452;0.18576
20150704124126859_ZVPP-R2_snap.fits;2.73805;10687.2;2.46973;0
20150704124226859_ZVPP-R2_snap.fits;2.68598;10637.4;2.60422;0
20150704124406240_ZVPP-R2_met.fits;3.27982;10609.1;9.9033;0.371519
20150704124326859_ZVPP-R2_snap.fits;2.55672;10618.6;3.23519;0
20150704124509770_ZVPP-R2_met.fits;2.92431;10599.7;14.41;0.18576
20150704124514786_ZVPP-R2_met.fits;2.9311;10599.7;7.17891;0.18576
20150704124426860_ZVPP-R2_snap.fits;3.14011;10523;2.57267;0
20150704124547851_ZVPP-R2_met.fits;2.84136;10605.1;7.13722;0.18576
20150704124526860_ZVPP-R2_snap.fits;3.21304;10547.2;3.11289;0
20150704124626489_ZVPP-R2_met.fits;2.69597;10607.8;9.24074;0.371519
20150704124701226_ZVPP-R2_met.fits;3.54826;10590.3;14.5835;0.743039
20150704124626861_ZVPP-R2_snap.fits;3.0096;10660.3;2.44962;0
20150704124743394_ZVPP-R2_met.fits;2.96314;10613.2;9.65479;0.18576
20150704124755096_ZVPP-R2_met.fits;3.0595;10615.9;13.8415;0.371519
20150704124809028_ZVPP-R2_met.fits;2.80401;10602.4;15.8286;0.371519
20150704124726861_ZVPP-R2_snap.fits;3.00339;10657.6;2.42004;0
20150704124913115_ZVPP-R2_met.fits;2.9167;10607.8;34.4609;1.11456
20150704124826861_ZVPP-R2_snap.fits;2.85367;10695.3;2.63758;0
20150704124945438_ZVPP-R2_met.fits;2.70018;10560.7;14.4408;0.371519
20150704124926862_ZVPP-R2_snap.fits;3.23863;10578.2;2.94225;0
20150704125026862_ZVPP-R2_snap.fits;3.03982;10544.5;2.3422;0
20150704125218504_ZVPP-R2_met.fits;2.93565;10590.3;7.3439;0.18576
20150704125126862_ZVPP-R2_snap.fits;3.02199;10537.8;2.6658;0
20150704125226863_ZVPP-R2_snap.fits;3.30953;10580.9;3.00925;0
20150704125338380_ZVPP-R2_met.fits;2.78917;10605.1;23.9981;0.371519
20150704125326863_ZVPP-R2_snap.fits;3.00666;10552.6;3.07361;0
20150704125437452_ZVPP-R2_met.fits;3.17538;10598.4;10.0788;0.18576
20150704125446182_ZVPP-R2_met.fits;3.14449;10599.7;7.36494;0.18576
20150704125426863_ZVPP-R2_snap.fits;3.03486;10523;2.58365;0
20150704125526864_ZVPP-R2_snap.fits;2.75754;10630.7;3.37983;0
20150704125656028_ZVPP-R2_met.fits;3.44382;10629.3;15.8256;0.371519
20150704125626864_ZVPP-R2_snap.fits;2.68118;10528.4;2.84655;0
20150704125728908_ZVPP-R2_met.fits;3.04233;10609.1;8.71623;0.18576
20150704125802345_ZVPP-R2_met.fits;3.38549;10564.7;8.16277;0.371519
20150704125809218_ZVPP-R2_met.fits;3.07764;10619.9;18.6818;0.18576
20150704125726865_ZVPP-R2_snap.fits;3.03967;10571.5;2.30604;0
20150704125826865_ZVPP-R2_snap.fits;3.33224;10611.8;5.72029;0
20150704125926865_ZVPP-R2_snap.fits;3.02271;10533.8;2.79393;0
