# file name; noise; peak f.; mag.; duration
20150704075858149_ZVPP-R2_met.fits;2.24346;10606.4;6.27885;0.18576
20150704075947004_ZVPP-R2_met.fits;3.14692;10599.7;11.5955;0.18576
20150704080045333_ZVPP-R2_met.fits;2.76941;10614.5;11.3092;0.928798
20150704080026757_ZVPP-R2_snap.fits;3.30384;10571.5;3.23377;0
20150704080133444_ZVPP-R2_met.fits;3.01235;10634.7;11.8602;15.418
20150704080149791_ZVPP-R2_met.fits;2.34704;10590.3;5.96544;1.48608
20150704080126757_ZVPP-R2_snap.fits;2.60693;10524.4;2.57088;0
20150704080251835_ZVPP-R2_met.fits;2.36068;10580.9;5.14315;0.928798
20150704080305024_ZVPP-R2_met.fits;2.77703;10602.4;8.23077;0.557279
20150704080316913_ZVPP-R2_met.fits;2.94367;10599.7;8.42549;0.371519
20150704080226757_ZVPP-R2_snap.fits;2.31734;10609.1;2.82159;0
20150704080326758_ZVPP-R2_snap.fits;2.2668;10613.2;2.38418;0
20150704080436418_ZVPP-R2_met.fits;2.50668;10607.8;8.84909;0.18576
20150704080516728_ZVPP-R2_met.fits;2.66488;10654.9;12.021;0.371519
20150704080426758_ZVPP-R2_snap.fits;3.48323;10667;2.75313;0
20150704080558895_ZVPP-R2_met.fits;2.45774;10582.2;5.10522;0.18576
20150704080600938_ZVPP-R2_met.fits;2.50338;10605.1;15.4172;1.11456
20150704080526759_ZVPP-R2_snap.fits;2.81953;10599.7;2.57923;0
20150704080626759_ZVPP-R2_snap.fits;2.45734;10671;2.41585;0
20150704080744406_ZVPP-R2_met.fits;2.57351;10597;6.38316;0.371519
20150704080751837_ZVPP-R2_met.fits;2.56314;10602.4;10.6432;0.18576
20150704080755738_ZVPP-R2_met.fits;2.73626;10593;17.3283;0.371519
20150704080814128_ZVPP-R2_met.fits;2.43087;10595.7;7.89206;0.18576
20150704080726759_ZVPP-R2_snap.fits;2.53562;10601.1;2.44404;0
20150704080856853_ZVPP-R2_met.fits;2.92715;10606.4;8.00062;0.557279
20150704080910413_ZVPP-R2_met.fits;2.75825;10606.4;7.56129;0.371519
20150704080919887_ZVPP-R2_met.fits;2.21874;10603.8;7.87339;0.18576
20150704080826760_ZVPP-R2_snap.fits;3.12996;10589;2.28961;0
20150704080942364_ZVPP-R2_met.fits;2.83643;10590.3;11.9719;0.371519
20150704080926760_ZVPP-R2_snap.fits;4.473;10551.3;5.01332;0
20150704081032519_ZVPP-R2_met.fits;5.06992;10613.2;21.2533;0.371519
20150704081048309_ZVPP-R2_met.fits;2.633;10595.7;12.8055;0.18576
20150704081026760_ZVPP-R2_snap.fits;2.65623;10619.9;2.33591;0
20150704081149795_ZVPP-R2_met.fits;2.45128;10618.6;5.01064;0.18576
20150704081221560_ZVPP-R2_met.fits;3.42622;10599.7;11.1074;0.371519
20150704081224160_ZVPP-R2_met.fits;2.21298;10601.1;7.58255;0.371519
20150704081126761_ZVPP-R2_snap.fits;2.68082;10653.6;2.36821;0
20150704081242922_ZVPP-R2_met.fits;2.51619;10579.5;9.11781;0.18576
20150704081245894_ZVPP-R2_met.fits;2.70672;10595.7;17.9547;0.371519
20150704081226761_ZVPP-R2_snap.fits;2.64723;10645.5;2.40893;0
20150704081326761_ZVPP-R2_snap.fits;4.36718;10560.7;4.13229;0
20150704081428805_ZVPP-R2_met.fits;2.54729;10623.9;11.6267;0.557279
20150704081431777_ZVPP-R2_met.fits;2.5057;10599.7;7.02297;0.18576
20150704081426762_ZVPP-R2_snap.fits;3.18026;10598.4;3.27682;0
20150704081526762_ZVPP-R2_snap.fits;2.43861;10622.6;2.28487;0
20150704081627320_ZVPP-R2_met.fits;2.24584;10602.4;4.79946;1.30032
20150704081659642_ZVPP-R2_met.fits;2.31276;10606.4;5.20376;0.18576
20150704081626763_ZVPP-R2_snap.fits;2.56163;10570.1;2.09552;0
20150704081734379_ZVPP-R2_met.fits;2.61511;10599.7;6.12626;0.18576
20150704081758528_ZVPP-R2_met.fits;2.59939;10618.6;5.81721;0.557279
20150704081726763_ZVPP-R2_snap.fits;3.63118;10554;3.23794;0
20150704081826763_ZVPP-R2_snap.fits;3.66958;10521.7;3.22361;0
20150704082009303_ZVPP-R2_met.fits;2.9203;10521.7;6.32271;0.18576
20150704081926764_ZVPP-R2_snap.fits;2.57038;10586.3;2.27968;0
20150704082057043_ZVPP-R2_met.fits;3.3185;10597;6.78085;0.18576
20150704082116548_ZVPP-R2_met.fits;3.05629;10602.4;7.60353;0.18576
20150704082026764_ZVPP-R2_snap.fits;2.89132;10609.1;2.81305;0
20150704082126764_ZVPP-R2_snap.fits;2.70419;10505.5;2.85889;0
20150704082231037_ZVPP-R2_met.fits;2.44873;10603.8;7.80267;0.18576
20150704082238282_ZVPP-R2_met.fits;2.79819;10619.9;10.5956;0.18576
20150704082250542_ZVPP-R2_met.fits;2.65432;10630.7;8.99308;0.371519
20150704082226765_ZVPP-R2_snap.fits;3.40477;10658.9;2.86834;0
20150704082335310_ZVPP-R2_met.fits;3.36075;10601.1;7.42035;0.18576
20150704082343298_ZVPP-R2_met.fits;2.68626;10599.7;7.0178;0.371519
20150704082414877_ZVPP-R2_met.fits;2.80927;10598.4;13.7944;0.371519
20150704082416177_ZVPP-R2_met.fits;2.99942;10594.3;7.90929;0.18576
20150704082326765_ZVPP-R2_snap.fits;3.94657;10623.9;3.94002;0
20150704082437540_ZVPP-R2_met.fits;2.83374;10597;5.83002;0.18576
20150704082448128_ZVPP-R2_met.fits;2.55122;10610.5;11.0762;0.18576
20150704082505218_ZVPP-R2_met.fits;2.86979;10606.4;7.17858;0.371519
20150704082516363_ZVPP-R2_met.fits;3.28765;10591.6;8.77164;0.18576
20150704082426765_ZVPP-R2_snap.fits;3.01426;10575.5;2.92794;0
20150704082533267_ZVPP-R2_met.fits;2.85933;10606.4;6.80212;0.371519
20150704082554444_ZVPP-R2_met.fits;2.46059;10603.8;5.01779;0.18576
20150704082624351_ZVPP-R2_met.fits;2.4046;10618.6;5.28024;0.18576
20150704082526766_ZVPP-R2_snap.fits;2.52028;10501.5;2.45363;0
20150704082710234_ZVPP-R2_met.fits;2.62967;10593;15.9218;0.371519
20150704082626766_ZVPP-R2_snap.fits;2.41884;10640.1;2.43612;0
20150704082731596_ZVPP-R2_met.fits;2.81825;10603.8;7.56667;0.557279
20150704082812092_ZVPP-R2_met.fits;3.04253;10607.8;7.50418;0.18576
20150704082726767_ZVPP-R2_snap.fits;4.17725;10552.6;3.74117;0
20150704082831597_ZVPP-R2_met.fits;3.16769;10598.4;8.89688;0.371519
20150704082826767_ZVPP-R2_snap.fits;2.91859;10601.1;3.04074;0
20150704082926396_ZVPP-R2_met.fits;3.33638;10597;12.9079;0.928798
20150704083019523_ZVPP-R2_met.fits;2.85561;10594.3;8.68635;0.18576
20150704082926767_ZVPP-R2_snap.fits;3.02931;10602.4;2.1841;0
20150704083026582_ZVPP-R2_met.fits;2.77151;10603.8;24.2425;0.743039
20150704083026768_ZVPP-R2_snap.fits;2.82343;10584.9;2.31509;0
20150704083126768_ZVPP-R2_snap.fits;2.69144;10566.1;3.0104;0
20150704083323797_ZVPP-R2_met.fits;2.57854;10599.7;11.4175;0.371519
20150704083226768_ZVPP-R2_snap.fits;3.70087;10614.5;34.2111;0
20150704083325840_ZVPP-R2_met.fits;2.89116;10623.9;18.7782;3.15791
20150704083330484_ZVPP-R2_met.fits;3.26787;10584.9;11.3677;0.743039
20150704083333642_ZVPP-R2_met.fits;2.61253;10602.4;6.04788;2.60063
20150704083326769_ZVPP-R2_snap.fits;2.78155;10615.9;2.70331;0
20150704083447946_ZVPP-R2_met.fits;2.34905;10603.8;5.78883;0.18576
20150704083523426_ZVPP-R2_met.fits;2.62371;10626.6;44.7908;0.557279
20150704083426769_ZVPP-R2_snap.fits;3.05287;10547.2;2.67989;0
20150704083546088_ZVPP-R2_met.fits;3.86964;10582.2;8.4822;0.18576
20150704083601507_ZVPP-R2_met.fits;3.18055;10623.9;7.68643;0.371519
20150704083526769_ZVPP-R2_snap.fits;2.51396;10636.1;2.85864;0
20150704083627699_ZVPP-R2_met.fits;2.81916;10601.1;15.5696;0.371519
20150704083629370_ZVPP-R2_met.fits;3.71145;10606.4;11.7669;0.18576
20150704083649433_ZVPP-R2_met.fits;2.22935;10609.1;7.98104;0.371519
20150704083701321_ZVPP-R2_met.fits;2.63465;10598.4;7.78096;0.371519
20150704083626770_ZVPP-R2_snap.fits;3.74666;10544.5;4.1573;0
20150704083810795_ZVPP-R2_met.fits;2.85429;10603.8;8.68319;0.18576
20150704083813024_ZVPP-R2_met.fits;3.11863;10602.4;10.618;0.371519
20150704083821569_ZVPP-R2_met.fits;2.40221;10595.7;7.41884;0.18576
20150704083726770_ZVPP-R2_snap.fits;3.14166;10535.1;3.86446;0
20150704083835873_ZVPP-R2_met.fits;2.51645;10593;15.1407;0.371519
20150704083826771_ZVPP-R2_snap.fits;2.67143;10645.5;2.36535;0
20150704083926771_ZVPP-R2_snap.fits;3.05972;10649.5;2.53076;0
20150704084027143_ZVPP-R2_met.fits;2.48288;10601.1;6.44563;0.18576
20150704084119341_ZVPP-R2_met.fits;4.19025;10602.4;23.3377;0.557279
20150704084026771_ZVPP-R2_snap.fits;2.71378;10601.1;3.09561;0
20150704084144976_ZVPP-R2_met.fits;2.75778;10598.4;6.57341;0.18576
20150704084147762_ZVPP-R2_met.fits;3.19442;10611.8;15.5969;0.371519
20150704084150920_ZVPP-R2_met.fits;3.47398;10607.8;49.3077;0.557279
20150704084126772_ZVPP-R2_snap.fits;3.40369;10556.7;3.19893;0
20150704084257422_ZVPP-R2_met.fits;2.9002;10609.1;7.98983;0.18576
20150704084324543_ZVPP-R2_met.fits;2.81236;10574.1;13.0318;0.371519
20150704084226772_ZVPP-R2_snap.fits;2.94436;10524.4;2.40872;0
20150704084326772_ZVPP-R2_snap.fits;2.45483;10551.3;2.02223;0
20150704084431231_ZVPP-R2_met.fits;2.97746;10601.1;10.6896;0.371519
20150704084426773_ZVPP-R2_snap.fits;2.61786;10563.4;3.16917;0
20150704084526773_ZVPP-R2_snap.fits;3.70375;10653.6;3.73116;0
20150704084656495_ZVPP-R2_met.fits;2.9181;10601.1;18.4093;0.371519
20150704084705226_ZVPP-R2_met.fits;3.49625;10576.8;7.04914;0.557279
20150704084626773_ZVPP-R2_snap.fits;2.93245;10668.4;2.33985;0
20150704084741449_ZVPP-R2_met.fits;3.31526;10610.5;12.0063;0.371519
20150704084746279_ZVPP-R2_met.fits;2.37361;10598.4;7.59783;0.18576
20150704084810427_ZVPP-R2_met.fits;3.13804;10601.1;8.11154;0.18576
20150704084811913_ZVPP-R2_met.fits;3.47075;10621.3;7.39297;0.18576
20150704084726774_ZVPP-R2_snap.fits;2.50461;10602.4;2.27711;0
20150704084837920_ZVPP-R2_met.fits;3.16945;10580.9;6.64228;1.48608
20150704084826774_ZVPP-R2_snap.fits;3.18509;10679.1;2.94615;0
20150704085015815_ZVPP-R2_met.fits;3.07368;10593;6.65663;0.557279
20150704084926775_ZVPP-R2_snap.fits;3.27122;10513.6;3.20407;0
20150704085030676_ZVPP-R2_met.fits;2.75301;10579.5;5.83524;0.743039
20150704085058540_ZVPP-R2_met.fits;2.51361;10630.7;6.54368;0.371519
20150704085026775_ZVPP-R2_snap.fits;3.264;10586.3;3.34804;0
20150704085220460_ZVPP-R2_met.fits;2.49399;10595.7;8.10448;0.371519
20150704085126775_ZVPP-R2_snap.fits;2.99222;10696.6;3.30619;0
20150704085234392_ZVPP-R2_met.fits;3.00702;10590.3;11.8205;0.18576
20150704085226776_ZVPP-R2_snap.fits;3.12392;10591.6;3.15357;0
20150704085326776_ZVPP-R2_snap.fits;3.05247;10672.4;3.22902;0
20150704085441451_ZVPP-R2_met.fits;2.74034;10601.1;6.32153;0.18576
20150704085426776_ZVPP-R2_snap.fits;3.699;10669.7;3.57826;0
20150704085604857_ZVPP-R2_met.fits;2.81357;10583.6;6.17543;0.18576
20150704085614331_ZVPP-R2_met.fits;2.64581;10599.7;5.69891;0.371519
20150704085526777_ZVPP-R2_snap.fits;2.95506;10567.4;3.11799;0
20150704085626777_ZVPP-R2_snap.fits;2.91678;10692.6;2.26683;0
20150704085755942_ZVPP-R2_met.fits;3.23615;10593;6.77035;0.371519
20150704085726777_ZVPP-R2_snap.fits;2.92017;10615.9;2.69963;0
20150704085826778_ZVPP-R2_snap.fits;3.4423;10559.3;3.61345;0
20150704085926778_ZVPP-R2_snap.fits;3.27045;10613.2;3.43219;0
