# file name; noise; peak f.; mag.; duration
20150704025927762_ZVPP-R2_met.fits;2.58248;10603.8;9.93026;0.18576
20150704030042066_ZVPP-R2_met.fits;2.42431;10601.1;5.88861;0.18576
20150704030048939_ZVPP-R2_met.fits;2.33064;10598.4;10.8572;0.18576
20150704030110673_ZVPP-R2_met.fits;2.60256;10619.9;8.14382;0.371519
20150704030115503_ZVPP-R2_met.fits;2.54284;10610.5;5.41191;0.18576
20150704030122562_ZVPP-R2_met.fits;2.44658;10605.1;6.8174;0.743039
20150704030026648_ZVPP-R2_snap.fits;2.62358;10554;2.25538;0
20150704030145038_ZVPP-R2_met.fits;2.57176;10593;9.88654;0.371519
20150704030222376_ZVPP-R2_met.fits;2.46035;10609.1;5.45345;0.18576
20150704030126648_ZVPP-R2_snap.fits;2.4037;10595.7;1.69342;0
20150704030226649_ZVPP-R2_snap.fits;2.22615;10544.5;2.03421;0
20150704030342810_ZVPP-R2_met.fits;2.59281;10587.6;9.47145;0.557279
20150704030420148_ZVPP-R2_met.fits;2.70102;10598.4;6.71555;0.371519
20150704030326649_ZVPP-R2_snap.fits;2.70643;10617.2;2.92551;0
20150704030457857_ZVPP-R2_met.fits;2.74304;10610.5;9.31614;0.18576
20150704030426649_ZVPP-R2_snap.fits;2.62572;10563.4;3.01171;0
20150704030540024_ZVPP-R2_met.fits;2.42759;10582.2;10.2303;0.371519
20150704030547269_ZVPP-R2_met.fits;2.24724;10589;4.5331;13.3747
20150704030611418_ZVPP-R2_met.fits;2.41129;10590.3;23.164;0.371519
20150704030526650_ZVPP-R2_snap.fits;2.13907;10500.1;2.20518;0
20150704030627393_ZVPP-R2_met.fits;2.52551;10603.8;7.33508;0.371519
20150704030626650_ZVPP-R2_snap.fits;2.68476;10549.9;2.33002;0
20150704030736124_ZVPP-R2_met.fits;2.48582;10595.7;7.54996;0.371519
20150704030803059_ZVPP-R2_met.fits;2.78274;10579.5;7.63264;0.18576
20150704030726650_ZVPP-R2_snap.fits;2.72212;10683.2;1.99313;0
20150704030840769_ZVPP-R2_met.fits;2.98151;10621.3;7.42423;0.18576
20150704030826651_ZVPP-R2_snap.fits;3.25756;10648.2;2.2598;0
20150704030926651_ZVPP-R2_snap.fits;2.5468;10675.1;2.60724;0
20150704031027023_ZVPP-R2_met.fits;2.70726;10610.5;5.47768;0.18576
20150704031026652_ZVPP-R2_snap.fits;2.80598;10508.2;2.43736;0
20150704031126652_ZVPP-R2_snap.fits;2.69425;10623.9;2.3512;0
20150704031257117_ZVPP-R2_met.fits;2.47769;10641.4;7.41981;0.371519
20150704031226652_ZVPP-R2_snap.fits;2.5271;10696.6;2.85954;0
20150704031340956_ZVPP-R2_met.fits;2.89421;10607.8;11.4604;0.371519
20150704031326653_ZVPP-R2_snap.fits;2.8106;10590.3;2.98805;0
20150704031426653_ZVPP-R2_snap.fits;2.57757;10628;1.89981;0
20150704031528511_ZVPP-R2_met.fits;2.66034;10594.3;6.30801;0.18576
20150704031526653_ZVPP-R2_snap.fits;2.46516;10558;2.72436;0
20150704031628140_ZVPP-R2_met.fits;2.7698;10630.7;5.66645;0.18576
20150704031651917_ZVPP-R2_met.fits;2.88163;10584.9;7.69341;0.18576
20150704031706035_ZVPP-R2_met.fits;2.25572;10594.3;4.97839;0.18576
20150704031626654_ZVPP-R2_snap.fits;2.39668;10648.2;2.29316;0
20150704031802134_ZVPP-R2_met.fits;2.63796;10595.7;6.22314;0.18576
20150704031726654_ZVPP-R2_snap.fits;2.88298;10629.3;2.88546;0
20150704031834085_ZVPP-R2_met.fits;2.66748;10613.2;7.42293;0.18576
20150704031853590_ZVPP-R2_met.fits;2.72064;10606.4;6.39791;0.18576
20150704031923868_ZVPP-R2_met.fits;2.30494;10594.3;6.63217;0.18576
20150704031826654_ZVPP-R2_snap.fits;2.55696;10576.8;2.71507;0
20150704031933714_ZVPP-R2_met.fits;2.6877;10578.2;10.2222;0.18576
20150704031939844_ZVPP-R2_met.fits;2.59966;10618.6;5.84761;0.371519
20150704032013466_ZVPP-R2_met.fits;2.41653;10603.8;7.84597;0.371519
20150704031926655_ZVPP-R2_snap.fits;2.62875;10593;2.15555;0
20150704032057677_ZVPP-R2_met.fits;2.31304;10587.6;6.9114;0.18576
20150704032026655_ZVPP-R2_snap.fits;2.68583;10617.2;2.19728;0
20150704032139659_ZVPP-R2_met.fits;2.33041;10609.1;4.79137;1.11456
20150704032126656_ZVPP-R2_snap.fits;3.05549;10698;3.0958;0
20150704032306594_ZVPP-R2_met.fits;2.49378;10614.5;5.28709;0.18576
20150704032226656_ZVPP-R2_snap.fits;3.05142;10548.6;3.02361;0
20150704032407338_ZVPP-R2_met.fits;2.82208;10601.1;6.58334;0.18576
20150704032326656_ZVPP-R2_snap.fits;2.22765;10680.5;2.27663;0
20150704032446533_ZVPP-R2_met.fits;2.85547;10617.2;6.55014;0.18576
20150704032426657_ZVPP-R2_snap.fits;2.4663;10642.8;2.07855;0
20150704032538174_ZVPP-R2_met.fits;2.8184;10636.1;6.38366;1.8576
20150704032526657_ZVPP-R2_snap.fits;2.53742;10513.6;2.18537;0
20150704032716441_ZVPP-R2_met.fits;2.61845;10576.8;7.63973;0.18576
20150704032626657_ZVPP-R2_snap.fits;3.63611;10506.9;2.80091;0
20150704032740032_ZVPP-R2_met.fits;2.62196;10603.8;16.9921;0.371519
20150704032746534_ZVPP-R2_met.fits;3.85513;10614.5;8.85291;0.18576
20150704032824429_ZVPP-R2_met.fits;2.33849;10606.4;5.49749;0.18576
20150704032726658_ZVPP-R2_snap.fits;2.94936;10583.6;2.30476;0
20150704032907154_ZVPP-R2_met.fits;2.73237;10586.3;7.70858;0.371519
20150704032826658_ZVPP-R2_snap.fits;2.31472;10658.9;2.27474;0
20150704032950436_ZVPP-R2_met.fits;2.59078;10615.9;6.73662;0.371519
20150704033003996_ZVPP-R2_met.fits;2.56562;10607.8;7.18113;0.18576
20150704032926658_ZVPP-R2_snap.fits;2.41068;10628;2.32324;0
20150704033026659_ZVPP-R2_snap.fits;2.31971;10595.7;2.49625;0
20150704033217186_ZVPP-R2_met.fits;2.95944;10580.9;8.45895;0.18576
20150704033126659_ZVPP-R2_snap.fits;2.57581;10520.3;2.29479;0
20150704033242635_ZVPP-R2_met.fits;2.89133;10578.2;6.12953;0.18576
20150704033249508_ZVPP-R2_met.fits;2.60826;10606.4;8.01225;0.18576
20150704033226660_ZVPP-R2_snap.fits;2.07968;10527;2.68929;0
20150704033409385_ZVPP-R2_met.fits;2.15361;10614.5;6.46209;0.18576
20150704033326660_ZVPP-R2_snap.fits;2.31388;10626.6;2.61527;0
20150704033516258_ZVPP-R2_met.fits;2.5435;10599.7;11.8145;0.371519
20150704033520531_ZVPP-R2_met.fits;2.37359;10614.5;5.12334;0.18576
20150704033426660_ZVPP-R2_snap.fits;2.34379;10628;3.02454;0
20150704033526661_ZVPP-R2_snap.fits;3.07349;10669.7;3.33388;0
20150704033650252_ZVPP-R2_met.fits;2.50345;10622.6;9.37412;0.371519
20150704033626661_ZVPP-R2_snap.fits;2.4182;10601.1;2.764;0
20150704033731120_ZVPP-R2_met.fits;2.92886;10602.4;18.2141;7.05887
20150704033819603_ZVPP-R2_met.fits;2.89527;10606.4;8.59626;0.371519
20150704033726661_ZVPP-R2_snap.fits;2.68607;10650.9;1.79895;0
20150704033839479_ZVPP-R2_met.fits;2.42203;10603.8;7.1742;0.371519
20150704033847281_ZVPP-R2_met.fits;2.72964;10605.1;5.66305;0.18576
20150704033908458_ZVPP-R2_met.fits;2.3128;10602.4;6.76033;1.67184
20150704033826662_ZVPP-R2_snap.fits;2.66924;10589;2.59875;0
20150704033923504_ZVPP-R2_met.fits;2.70909;10602.4;5.77702;1.8576
20150704033927962_ZVPP-R2_met.fits;2.33615;10623.9;6.42437;0.18576
20150704034023133_ZVPP-R2_met.fits;3.09599;10603.8;7.21532;0.18576
20150704033926662_ZVPP-R2_snap.fits;2.96375;10683.2;3.51683;0
20150704034050997_ZVPP-R2_met.fits;2.27076;10590.3;4.96406;0.18576
20150704034053969_ZVPP-R2_met.fits;2.31101;10589;5.16857;0.18576
20150704034026662_ZVPP-R2_snap.fits;2.90395;10566.1;3.09874;0
20150704034214960_ZVPP-R2_met.fits;3.2131;10598.4;6.84532;0.18576
20150704034126663_ZVPP-R2_snap.fits;2.65411;10691.2;2.74081;0
20150704034226663_ZVPP-R2_snap.fits;2.90386;10520.3;2.3437;0
20150704034326664_ZVPP-R2_snap.fits;2.78132;10504.2;2.60103;0
20150704034426664_ZVPP-R2_snap.fits;4.5456;10551.3;3.31562;0
20150704034526850_ZVPP-R2_met.fits;2.97229;10597;18.4041;0.371519
20150704034526664_ZVPP-R2_snap.fits;2.25666;10500.1;2.40718;0
20150704034626665_ZVPP-R2_snap.fits;2.55127;10664.3;2.31724;0
20150704034805117_ZVPP-R2_met.fits;2.62205;10615.9;5.28441;0.18576
20150704034726665_ZVPP-R2_snap.fits;2.31566;10675.1;2.31452;0
20150704034826665_ZVPP-R2_snap.fits;3.03177;10556.7;3.13921;0
20150704034926666_ZVPP-R2_snap.fits;2.54115;10528.4;2.15737;0
20150704035045799_ZVPP-R2_met.fits;2.58423;10607.8;15.6399;0.371519
20150704035052858_ZVPP-R2_met.fits;2.34073;10593;9.3704;0.557279
20150704035026666_ZVPP-R2_snap.fits;2.9457;10610.5;2.74259;0
20150704035153787_ZVPP-R2_met.fits;2.58317;10590.3;5.60777;0.371519
20150704035126666_ZVPP-R2_snap.fits;2.76877;10576.8;1.63776;0
20150704035226667_ZVPP-R2_snap.fits;2.36426;10498.8;2.59177;0
20150704035353974_ZVPP-R2_met.fits;2.32214;10601.1;14.2421;0.743039
20150704035326667_ZVPP-R2_snap.fits;2.96669;10685.9;3.42024;0
20150704035432055_ZVPP-R2_met.fits;2.60255;10605.1;6.31329;0.18576
20150704035442457_ZVPP-R2_met.fits;2.56771;10601.1;10.3633;0.557279
20150704035449330_ZVPP-R2_met.fits;2.55779;10576.8;5.47955;0.18576
20150704035426668_ZVPP-R2_snap.fits;2.47662;10521.7;2.44138;0
20150704035532055_ZVPP-R2_met.fits;2.33995;10595.7;9.87512;0.371519
20150704035554346_ZVPP-R2_met.fits;2.65544;10601.1;9.01898;0.371519
20150704035526668_ZVPP-R2_snap.fits;2.38851;10574.1;2.05372;0
20150704035626668_ZVPP-R2_snap.fits;2.20293;10611.8;2.56102;0
20150704035810322_ZVPP-R2_met.fits;2.58309;10595.7;6.92838;0.18576
20150704035726669_ZVPP-R2_snap.fits;2.9615;10568.8;3.50084;0
20150704035826669_ZVPP-R2_snap.fits;2.54214;10621.3;1.67114;0
20150704035926669_ZVPP-R2_snap.fits;2.41894;10583.6;2.45175;0
