# file name; noise; peak f.; mag.; duration
20150704095911010_ZVPP-R2_met.fits;3.04426;10617.2;7.6201;0.18576
20150704100008224_ZVPP-R2_met.fits;3.34013;10599.7;7.02272;0.18576
20150704100114912_ZVPP-R2_met.fits;3.36173;10589;11.4311;0.371519
20150704100026800_ZVPP-R2_snap.fits;3.15834;10514.9;2.75777;0
20150704100155036_ZVPP-R2_met.fits;3.08876;10598.4;15.2918;0.371519
20150704100126801_ZVPP-R2_snap.fits;13.6858;10572.8;13.296;0
20150704100226801_ZVPP-R2_snap.fits;12.6725;10543.2;12.6606;0
20150704100326801_ZVPP-R2_snap.fits;11.0134;10520.3;8.98147;0
20150704100426802_ZVPP-R2_snap.fits;11.8102;10656.2;12.1891;0
20150704100526802_ZVPP-R2_snap.fits;2.46535;10688.5;2.94436;0
20150704100626802_ZVPP-R2_snap.fits;2.45981;10617.2;2.33486;0
20150704100733862_ZVPP-R2_met.fits;2.96991;10591.6;32.8134;0.371519
20150704100747979_ZVPP-R2_met.fits;2.85471;10594.3;7.76738;0.557279
20150704100757082_ZVPP-R2_met.fits;2.40356;10598.4;4.93067;0.18576
20150704100726803_ZVPP-R2_snap.fits;3.07585;10677.8;2.8494;0
20150704100826803_ZVPP-R2_snap.fits;3.14781;10613.2;2.68464;0
20150704101022903_ZVPP-R2_met.fits;2.61662;10610.5;11.3331;0.743039
20150704100926804_ZVPP-R2_snap.fits;2.64622;10498.8;2.4458;0
20150704101026804_ZVPP-R2_snap.fits;2.43075;10650.9;2.80679;0
20150704101128105_ZVPP-R2_met.fits;2.75035;10606.4;7.52326;0.371519
20150704101150582_ZVPP-R2_met.fits;2.95365;10606.4;7.10325;0.371519
20150704101126804_ZVPP-R2_snap.fits;2.73947;10657.6;3.17277;0
20150704101258384_ZVPP-R2_met.fits;2.67153;10602.4;11.3485;0.18576
20150704101321232_ZVPP-R2_met.fits;2.74615;10603.8;9.47257;0.18576
20150704101226805_ZVPP-R2_snap.fits;3.22407;10590.3;3.3177;0
20150704101357641_ZVPP-R2_met.fits;2.60981;10589;7.09329;0.18576
20150704101326805_ZVPP-R2_snap.fits;2.69947;10661.6;2.95068;0
20150704101524762_ZVPP-R2_met.fits;3.19143;10614.5;7.3123;0.18576
20150704101426805_ZVPP-R2_snap.fits;2.93846;10615.9;2.26608;0
20150704101605072_ZVPP-R2_met.fits;3.06163;10594.3;9.22865;0.18576
20150704101610088_ZVPP-R2_met.fits;3.04356;10607.8;7.95375;0.18576
20150704101526806_ZVPP-R2_snap.fits;2.72547;10502.8;2.65925;0
20150704101704144_ZVPP-R2_met.fits;2.76402;10571.5;21.2117;0.371519
20150704101717890_ZVPP-R2_met.fits;2.96121;10594.3;11.4259;0.18576
20150704101626806_ZVPP-R2_snap.fits;3.175;10560.7;3.66424;0
20150704101824206_ZVPP-R2_met.fits;2.35738;10591.6;6.84266;0.18576
20150704101726806_ZVPP-R2_snap.fits;3.0081;10630.7;2.65035;0
20150704101855785_ZVPP-R2_met.fits;2.95041;10599.7;7.05414;0.371519
20150704101826807_ZVPP-R2_snap.fits;3.04497;10598.4;2.26362;0
20150704101936652_ZVPP-R2_met.fits;2.69863;10599.7;7.83365;0.371519
20150704101926807_ZVPP-R2_snap.fits;2.80526;10591.6;2.5767;0
20150704102026808_ZVPP-R2_snap.fits;2.92884;10543.2;3.22102;0
20150704102201916_ZVPP-R2_met.fits;2.87091;10613.2;7.20174;0.371519
20150704102206560_ZVPP-R2_met.fits;2.42166;10618.6;10.3168;0.371519
20150704102126808_ZVPP-R2_snap.fits;2.93808;10551.3;2.84815;0
20150704102300245_ZVPP-R2_met.fits;3.23816;10602.4;8.98669;0.371519
20150704102314177_ZVPP-R2_met.fits;2.77469;10598.4;5.64637;0.18576
20150704102319193_ZVPP-R2_met.fits;2.59735;10605.1;20.8707;0.371519
20150704102226808_ZVPP-R2_snap.fits;2.87059;10629.3;2.20458;0
20150704102346313_ZVPP-R2_met.fits;2.60149;10597;8.84709;0.18576
20150704102326809_ZVPP-R2_snap.fits;2.70384;10498.8;2.61319;0
20150704102437397_ZVPP-R2_met.fits;2.55972;10603.8;7.92779;0.18576
20150704102426809_ZVPP-R2_snap.fits;2.75529;10622.6;2.65961;0
20150704102546314_ZVPP-R2_met.fits;2.3576;10586.3;6.45537;0.371519
20150704102526809_ZVPP-R2_snap.fits;3.58215;10667;3.67162;0
20150704102632011_ZVPP-R2_met.fits;2.78389;10606.4;11.3452;0.18576
20150704102647058_ZVPP-R2_met.fits;2.4871;10618.6;13.7248;0.371519
20150704102626810_ZVPP-R2_snap.fits;2.91265;10539.2;2.53004;0
20150704102808049_ZVPP-R2_met.fits;3.13367;10595.7;7.57979;1.30032
20150704102726810_ZVPP-R2_snap.fits;2.59157;10632;2.57391;0
20150704102846873_ZVPP-R2_met.fits;2.75533;10610.5;17.383;0.743039
20150704102924582_ZVPP-R2_met.fits;2.69693;10606.4;8.10152;0.371519
20150704102826810_ZVPP-R2_snap.fits;2.65786;10642.8;2.34309;0
20150704102934984_ZVPP-R2_met.fits;2.73276;10597;5.53748;0.371519
20150704103000433_ZVPP-R2_met.fits;3.45674;10598.4;9.92612;0.371519
20150704102926811_ZVPP-R2_snap.fits;3.88221;10668.4;3.54458;0
20150704103044644_ZVPP-R2_met.fits;2.85309;10593;6.54456;0.18576
20150704103110465_ZVPP-R2_met.fits;2.5469;10603.8;5.80526;0.18576
20150704103026811_ZVPP-R2_snap.fits;3.09567;10505.5;2.95029;0
20150704103126812_ZVPP-R2_snap.fits;2.63316;10533.8;2.0719;0
20150704103250218_ZVPP-R2_met.fits;2.97552;10595.7;20.4776;0.557279
20150704103255233_ZVPP-R2_met.fits;2.90429;10593;8.75424;0.18576
20150704103226812_ZVPP-R2_snap.fits;2.69099;10566.1;2.70558;0
20150704103344088_ZVPP-R2_met.fits;3.05194;10610.5;6.14603;0.18576
20150704103358763_ZVPP-R2_met.fits;2.79555;10558;13.2822;0.18576
20150704103408794_ZVPP-R2_met.fits;3.21668;10591.6;6.43971;0.371519
20150704103326812_ZVPP-R2_snap.fits;2.60302;10578.2;2.47099;0
20150704103426813_ZVPP-R2_snap.fits;3.02318;10667;2.82183;0
20150704103545946_ZVPP-R2_met.fits;2.52905;10603.8;9.78768;0.371519
20150704103556720_ZVPP-R2_met.fits;2.74313;10599.7;9.83873;0.18576
20150704103526813_ZVPP-R2_snap.fits;2.61673;10552.6;2.31593;0
20150704103648919_ZVPP-R2_met.fits;2.36415;10591.6;15.4502;0.371519
20150704103702108_ZVPP-R2_met.fits;2.67575;10599.7;12.4234;0.18576
20150704103626813_ZVPP-R2_snap.fits;2.67058;10638.7;2.30581;0
20150704103726814_ZVPP-R2_snap.fits;2.65539;10545.9;2.2806;0
20150704103826814_ZVPP-R2_snap.fits;3.44646;10667;3.83807;0
20150704103946505_ZVPP-R2_met.fits;2.97754;10568.8;6.21553;0.18576
20150704103926814_ZVPP-R2_snap.fits;3.1211;10549.9;2.93406;0
20150704104044090_ZVPP-R2_met.fits;2.54113;10587.6;6.25602;0.18576
20150704104051335_ZVPP-R2_met.fits;2.76618;10599.7;7.75395;0.18576
20150704104104710_ZVPP-R2_met.fits;2.80145;10613.2;9.93561;0.18576
20150704104026815_ZVPP-R2_snap.fits;3.03209;10576.8;2.3276;0
20150704104143348_ZVPP-R2_met.fits;2.77682;10578.2;9.31738;0.18576
20150704104218456_ZVPP-R2_met.fits;2.79446;10524.4;5.7704;0.18576
20150704104126815_ZVPP-R2_snap.fits;2.75481;10679.1;2.48011;0
20150704104251522_ZVPP-R2_met.fits;2.8252;10584.9;10.5985;0.371519
20150704104253936_ZVPP-R2_met.fits;2.62786;10586.3;10.6262;0.18576
20150704104226816_ZVPP-R2_snap.fits;2.4044;10549.9;2.13148;0
20150704104326816_ZVPP-R2_snap.fits;3.08094;10532.4;2.19239;0
20150704104426816_ZVPP-R2_snap.fits;2.92761;10610.5;3.24438;0
20150704104534247_ZVPP-R2_met.fits;2.75649;10598.4;6.26734;0.371519
20150704104526817_ZVPP-R2_snap.fits;2.85123;10590.3;9.07905;0
20150704104626074_ZVPP-R2_met.fits;2.85123;10590.3;9.07905;0.557279
20150704104655424_ZVPP-R2_met.fits;2.86309;10602.4;5.93338;0.371519
20150704104626817_ZVPP-R2_snap.fits;2.26383;10536.5;2.81956;0
20150704104726817_ZVPP-R2_snap.fits;3.01442;10668.4;3.67296;0
20150704104826818_ZVPP-R2_snap.fits;2.67567;10633.4;2.91693;0
20150704104928490_ZVPP-R2_met.fits;2.64941;10594.3;15.5948;0.371519
20150704104949667_ZVPP-R2_met.fits;2.82293;10593;9.16957;0.371519
20150704105010286_ZVPP-R2_met.fits;2.66984;10591.6;6.41777;0.18576
20150704104926818_ZVPP-R2_snap.fits;2.95473;10512.2;2.46451;0
20150704105038893_ZVPP-R2_met.fits;2.61241;10603.8;5.44671;0.18576
20150704105026818_ZVPP-R2_snap.fits;2.91038;10660.3;2.42626;0
20150704105146509_ZVPP-R2_met.fits;2.85987;10587.6;5.87394;0.18576
20150704105204156_ZVPP-R2_met.fits;2.77175;10586.3;11.2331;0.371519
20150704105126819_ZVPP-R2_snap.fits;2.89907;10551.3;2.40616;0
20150704105226819_ZVPP-R2_snap.fits;3.08751;10645.5;3.09172;0
20150704105346696_ZVPP-R2_met.fits;2.95057;10599.7;6.76321;0.743039
20150704105326820_ZVPP-R2_snap.fits;2.72116;10663;2.40851;0
20150704105434436_ZVPP-R2_met.fits;2.72817;10603.8;7.22391;0.18576
20150704105451526_ZVPP-R2_met.fits;2.54642;10591.6;5.51458;0.18576
20150704105455055_ZVPP-R2_met.fits;2.53825;10587.6;7.2027;1.30032
20150704105426820_ZVPP-R2_snap.fits;2.76161;10654.9;2.77977;0
20150704105559514_ZVPP-R2_met.fits;3.0396;10597;11.1063;0.371519
20150704105526820_ZVPP-R2_snap.fits;3.32273;10548.6;3.82816;0
20150704105626821_ZVPP-R2_snap.fits;3.50051;10535.1;3.74357;0
20150704105821992_ZVPP-R2_met.fits;2.45872;10603.8;5.90164;0.371519
20150704105726821_ZVPP-R2_snap.fits;2.63835;10563.4;2.13918;0
20150704105826821_ZVPP-R2_snap.fits;2.60501;10559.3;2.69723;0
20150704105926822_ZVPP-R2_snap.fits;2.88928;10632;3.15938;0
