# file name; noise; peak f.; mag.; duration
20150704170026953_ZVPP-R2_snap.fits;0.0465938;10636.1;0.0325195;0
20150704170126953_ZVPP-R2_snap.fits;0.0595375;10675.1;0.0399015;0
20150704170226953_ZVPP-R2_snap.fits;0.0580481;10568.8;0.0457995;0
20150704170326954_ZVPP-R2_snap.fits;0.0474266;10572.8;0.0441474;0
20150704170426954_ZVPP-R2_snap.fits;0.0556624;10506.9;0.0578654;0
20150704170526955_ZVPP-R2_snap.fits;0.0550357;10505.5;0.0463748;0
20150704170626955_ZVPP-R2_snap.fits;0.0595199;10688.5;0.055628;0
20150704170726955_ZVPP-R2_snap.fits;0.0541364;10519;0.051686;0
20150704170826956_ZVPP-R2_snap.fits;0.0569611;10517.6;0.0394819;0
20150704170926956_ZVPP-R2_snap.fits;0.0526168;10501.5;0.04996;0
20150704171026956_ZVPP-R2_snap.fits;0.0596194;10654.9;0.05677;0
20150704171126957_ZVPP-R2_snap.fits;0.0498486;10524.4;0.0425286;0
20150704171226957_ZVPP-R2_snap.fits;0.053679;10654.9;0.0503258;0
20150704171326957_ZVPP-R2_snap.fits;0.0530882;10537.8;0.0426054;0
20150704171426958_ZVPP-R2_snap.fits;0.0516453;10610.5;0.0456221;0
20150704171526958_ZVPP-R2_snap.fits;0.0519789;10673.7;0.0502019;0
20150704171626958_ZVPP-R2_snap.fits;0.0543698;10641.4;0.0461749;0
20150704171726959_ZVPP-R2_snap.fits;0.057029;10505.5;0.0520869;0
20150704171826959_ZVPP-R2_snap.fits;0.0571253;10689.9;0.0466231;0
20150704171926960_ZVPP-R2_snap.fits;0.0540611;10606.4;0.0463483;0
20150704172026960_ZVPP-R2_snap.fits;0.0544188;10615.9;0.0371194;0
20150704172126960_ZVPP-R2_snap.fits;0.840039;10685.9;0.878689;0
20150704172226961_ZVPP-R2_snap.fits;1.01463;10590.3;1.14792;0
20150704172326961_ZVPP-R2_snap.fits;0.952254;10672.4;1.0241;0
20150704172426961_ZVPP-R2_snap.fits;0.95814;10606.4;0.851115;0
20150704172526962_ZVPP-R2_snap.fits;1.01733;10524.4;0.824803;0
20150704172626962_ZVPP-R2_snap.fits;1.1228;10615.9;1.09644;0
20150704172726962_ZVPP-R2_snap.fits;0.948267;10621.3;0.888516;0
20150704172826963_ZVPP-R2_snap.fits;0.89672;10667;0.747722;0
20150704172926963_ZVPP-R2_snap.fits;1.17911;10529.7;1.02004;0
20150704173026964_ZVPP-R2_snap.fits;1.05517;10591.6;0.921798;0
20150704173126964_ZVPP-R2_snap.fits;1.00975;10601.1;0.80659;0
20150704173226964_ZVPP-R2_snap.fits;0.936079;10663;0.939838;0
20150704173326965_ZVPP-R2_snap.fits;0.980492;10597;1.23097;0
20150704173426965_ZVPP-R2_snap.fits;1.12309;10576.8;0.991708;0
20150704173526965_ZVPP-R2_snap.fits;0.995314;10536.5;1.09675;0
20150704173626966_ZVPP-R2_snap.fits;1.06225;10498.8;1.03083;0
20150704173726966_ZVPP-R2_snap.fits;0.948352;10633.4;1.03583;0
20150704173826966_ZVPP-R2_snap.fits;1.12415;10559.3;0.987662;0
20150704173926967_ZVPP-R2_snap.fits;0.9499;10645.5;1.09546;0
20150704174026967_ZVPP-R2_snap.fits;0.903521;10544.5;0.879514;0
20150704174126968_ZVPP-R2_snap.fits;1.05649;10514.9;0.874649;0
20150704174226968_ZVPP-R2_snap.fits;0.9649;10665.7;1.03412;0
20150704174326968_ZVPP-R2_snap.fits;0.974572;10524.4;0.946657;0
20150704174426969_ZVPP-R2_snap.fits;0.961584;10551.3;0.782992;0
20150704174526969_ZVPP-R2_snap.fits;0.989624;10660.3;0.988452;0
20150704174626969_ZVPP-R2_snap.fits;1.0787;10563.4;1.08814;0
20150704174726970_ZVPP-R2_snap.fits;1.04721;10537.8;0.812089;0
20150704174826970_ZVPP-R2_snap.fits;0.923045;10642.8;0.899111;0
20150704174926970_ZVPP-R2_snap.fits;1.00515;10688.5;1.09839;0
20150704175026971_ZVPP-R2_snap.fits;1.06623;10567.4;0.893402;0
20150704175126971_ZVPP-R2_snap.fits;1.07425;10583.6;0.951395;0
20150704175226972_ZVPP-R2_snap.fits;1.16895;10536.5;1.10815;0
20150704175326972_ZVPP-R2_snap.fits;0.979842;10572.8;1.17056;0
20150704175426972_ZVPP-R2_snap.fits;0.991769;10634.7;0.980718;0
20150704175526973_ZVPP-R2_snap.fits;1.07665;10661.6;0.987813;0
20150704175626973_ZVPP-R2_snap.fits;1.038;10536.5;0.955604;0
20150704175726973_ZVPP-R2_snap.fits;0.957492;10673.7;1.01775;0
20150704175826974_ZVPP-R2_snap.fits;1.00235;10663;0.990021;0
20150704175926974_ZVPP-R2_snap.fits;0.954708;10667;0.818798;0
