# file name; noise; peak f.; mag.; duration
20150704015917152_ZVPP-R2_met.fits;2.33562;10610.5;14.772;0.371519
20150704015922911_ZVPP-R2_met.fits;3.39353;10606.4;113.949;0.743039
20150704020047245_ZVPP-R2_met.fits;3.09593;10591.6;7.27355;0.18576
20150704020052447_ZVPP-R2_met.fits;2.9265;10589;16.6979;0.18576
20150704020026626_ZVPP-R2_snap.fits;2.34821;10661.6;2.92365;0
20150704020208794_ZVPP-R2_met.fits;3.01652;10602.4;7.59514;0.18576
20150704020126627_ZVPP-R2_snap.fits;2.9638;10679.1;2.77605;0
20150704020226627_ZVPP-R2_snap.fits;2.64889;10625.3;2.58222;0
20150704020327185_ZVPP-R2_met.fits;2.4905;10606.4;6.21821;0.371519
20150704020352262_ZVPP-R2_met.fits;3.49545;10606.4;9.93144;2.04336
20150704020424027_ZVPP-R2_met.fits;3.13263;10605.1;9.4872;0.18576
20150704020326627_ZVPP-R2_snap.fits;3.29341;10516.3;3.1994;0
20150704020444646_ZVPP-R2_met.fits;2.55922;10540.5;7.87389;0.557279
20150704020426628_ZVPP-R2_snap.fits;2.77242;10645.5;2.93118;0
20150704020619941_ZVPP-R2_met.fits;2.4343;10613.2;5.98187;0.18576
20150704020526628_ZVPP-R2_snap.fits;3.10349;10667;2.83144;0
20150704020644090_ZVPP-R2_met.fits;2.35802;10599.7;6.74;0.18576
20150704020646319_ZVPP-R2_met.fits;2.34802;10607.8;5.38205;0.18576
20150704020653378_ZVPP-R2_met.fits;3.18169;10562;6.83322;0.18576
20150704020626628_ZVPP-R2_snap.fits;3.18657;10646.8;2.7385;0
20150704020748177_ZVPP-R2_met.fits;2.7604;10630.7;5.91145;0.18576
20150704020726629_ZVPP-R2_snap.fits;2.59918;10498.8;2.91404;0
20150704020842790_ZVPP-R2_met.fits;2.45506;10601.1;8.22688;1.11456
20150704020924586_ZVPP-R2_met.fits;2.62166;10623.9;5.43374;0.18576
20150704020826629_ZVPP-R2_snap.fits;2.98666;10691.2;3.03346;0
20150704020926629_ZVPP-R2_met.fits;2.72251;10603.8;9.89876;0.18576
20150704020926629_ZVPP-R2_snap.fits;3.62741;10506.9;3.21386;0
20150704021026630_ZVPP-R2_snap.fits;3.45177;10669.7;3.09699;0
20150704021130717_ZVPP-R2_met.fits;2.74555;10591.6;6.40338;0.371519
20150704021150036_ZVPP-R2_met.fits;2.37585;10611.8;7.66128;0.743039
20150704021223473_ZVPP-R2_met.fits;2.41918;10606.4;22.0534;0.557279
20150704021126630_ZVPP-R2_snap.fits;2.43524;10692.6;2.20602;0
20150704021226631_ZVPP-R2_snap.fits;2.23098;10599.7;2.00531;0
20150704021413071_ZVPP-R2_met.fits;2.36405;10613.2;6.81457;0.18576
20150704021326631_ZVPP-R2_snap.fits;2.21823;10613.2;2.25456;0
20150704021426631_ZVPP-R2_snap.fits;2.94491;10535.1;2.84039;0
20150704021611771_ZVPP-R2_met.fits;2.82563;10590.3;10.3225;0.18576
20150704021526632_ZVPP-R2_snap.fits;2.47162;10543.2;2.58907;0
20150704021638335_ZVPP-R2_met.fits;2.7019;10576.8;33.028;0.371519
20150704021641121_ZVPP-R2_met.fits;2.94093;10547.2;7.74679;0.18576
20150704021626632_ZVPP-R2_snap.fits;2.41942;10660.3;2.31527;0
20150704021750781_ZVPP-R2_met.fits;2.90763;10618.6;34.5285;0.371519
20150704021726632_ZVPP-R2_snap.fits;2.81775;10667;2.77317;0
20150704021857655_ZVPP-R2_met.fits;3.36363;10601.1;31.896;0.371519
20150704021826633_ZVPP-R2_snap.fits;2.59005;10646.8;2.16327;0
20150704021955240_ZVPP-R2_met.fits;2.48222;10602.4;9.77363;0.371519
20150704021926633_ZVPP-R2_snap.fits;3.44297;10567.4;3.17356;0
20150704022100070_ZVPP-R2_met.fits;2.68922;10597;5.87313;0.18576
20150704022113631_ZVPP-R2_met.fits;2.80055;10606.4;10.5913;0.371519
20150704022115117_ZVPP-R2_met.fits;3.2906;10606.4;18.2831;0.371519
20150704022026633_ZVPP-R2_snap.fits;2.93082;10606.4;2.49205;0
20150704022126634_ZVPP-R2_snap.fits;2.50988;10544.5;2.4222;0
20150704022250411_ZVPP-R2_met.fits;3.08665;10602.4;8.06398;0.371519
20150704022256356_ZVPP-R2_met.fits;3.04544;10586.3;9.57393;0.371519
20150704022308244_ZVPP-R2_met.fits;2.90778;10591.6;6.45499;0.18576
20150704022316232_ZVPP-R2_met.fits;2.52129;10617.2;15.8368;0.371519
20150704022226634_ZVPP-R2_snap.fits;2.39645;10527;2.36487;0
20150704022334065_ZVPP-R2_met.fits;2.55546;10598.4;14.0215;0.371519
20150704022326635_ZVPP-R2_snap.fits;2.92495;10501.5;2.95441;0
20150704022426635_ZVPP-R2_snap.fits;2.91161;10564.7;3.31731;0
20150704022550041_ZVPP-R2_met.fits;2.50554;10552.6;6.90077;0.18576
20150704022526635_ZVPP-R2_snap.fits;2.27766;10586.3;2.5655;0
20150704022638896_ZVPP-R2_met.fits;2.27303;10601.1;6.67384;0.371519
20150704022704902_ZVPP-R2_met.fits;3.09197;10576.8;7.10121;0.18576
20150704022626636_ZVPP-R2_snap.fits;2.50932;10575.5;2.66687;0
20150704022745026_ZVPP-R2_met.fits;2.95207;10598.4;11.4272;0.18576
20150704022726636_ZVPP-R2_snap.fits;2.36113;10623.9;2.46444;0
20150704022827751_ZVPP-R2_met.fits;2.20822;10566.1;5.52306;0.18576
20150704022854872_ZVPP-R2_met.fits;2.41487;10606.4;4.83807;0.18576
20150704022826636_ZVPP-R2_snap.fits;3.12067;10658.9;2.86317;0
20150704022936482_ZVPP-R2_met.fits;2.80815;10615.9;39.8174;0.371519
20150704022941869_ZVPP-R2_met.fits;2.74099;10614.5;11.427;0.557279
20150704022926637_ZVPP-R2_snap.fits;2.95771;10580.9;2.17579;0
20150704023026637_ZVPP-R2_snap.fits;2.65459;10514.9;2.43119;0
20150704023126637_ZVPP-R2_snap.fits;2.64685;10500.1;2.27151;0
20150704023245957_ZVPP-R2_met.fits;3.27781;10606.4;10.6933;0.18576
20150704023314750_ZVPP-R2_met.fits;2.74446;10617.2;7.54928;0.557279
20150704023226638_ZVPP-R2_snap.fits;2.53819;10696.6;2.72976;0
20150704023328867_ZVPP-R2_met.fits;2.53993;10566.1;5.13576;0.18576
20150704023341313_ZVPP-R2_met.fits;2.77158;10614.5;6.14383;0.18576
20150704023326638_ZVPP-R2_snap.fits;2.85737;10667;2.84875;0
20150704023430911_ZVPP-R2_met.fits;3.69018;10603.8;9.73785;0.18576
20150704023507134_ZVPP-R2_met.fits;3.2501;10602.4;9.92613;0.371519
20150704023511407_ZVPP-R2_met.fits;2.59588;10584.9;7.69581;0.18576
20150704023426638_ZVPP-R2_snap.fits;2.46089;10636.1;2.94917;0
20150704023526639_ZVPP-R2_snap.fits;3.00797;10615.9;2.68014;0
20150704023638342_ZVPP-R2_met.fits;2.68752;10602.4;8.09652;0.18576
20150704023626639_ZVPP-R2_snap.fits;2.73157;10685.9;2.19103;0
20150704023813079_ZVPP-R2_met.fits;2.68892;10606.4;7.20512;0.18576
20150704023726640_ZVPP-R2_snap.fits;3.786;10513.6;3.88296;0
20150704023914194_ZVPP-R2_met.fits;2.54059;10614.5;10.0175;0.371519
20150704023916238_ZVPP-R2_met.fits;2.4252;10617.2;26.1396;0.557279
20150704023826640_ZVPP-R2_snap.fits;2.31124;10649.5;2.67435;0
20150704023940758_ZVPP-R2_met.fits;2.25358;10609.1;4.58107;0.18576
20150704023926640_ZVPP-R2_snap.fits;2.45698;10634.7;2.15078;0
20150704024116796_ZVPP-R2_met.fits;2.47267;10611.8;5.21049;0.743039
20150704024026641_ZVPP-R2_snap.fits;2.94247;10632;2.88067;0
20150704024126641_ZVPP-R2_snap.fits;2.79331;10572.8;2.74643;0
20150704024226641_ZVPP-R2_snap.fits;2.81556;10579.5;2.6745;0
20150704024345032_ZVPP-R2_met.fits;2.62095;10611.8;6.6062;0.18576
20150704024407695_ZVPP-R2_met.fits;2.66896;10598.4;6.58291;0.18576
20150704024326642_ZVPP-R2_snap.fits;2.20378;10677.8;2.51449;0
20150704024500265_ZVPP-R2_met.fits;2.44968;10602.4;5.28376;0.18576
20150704024426642_ZVPP-R2_snap.fits;2.80362;10594.3;2.41447;0
20150704024558593_ZVPP-R2_met.fits;3.47077;10597;7.39914;0.18576
20150704024526642_ZVPP-R2_snap.fits;2.57932;10610.5;2.20957;0
20150704024626643_ZVPP-R2_snap.fits;3.5212;10552.6;3.43513;0
20150704024758780_ZVPP-R2_met.fits;2.70066;10599.7;8.87519;0.371519
20150704024726643_ZVPP-R2_snap.fits;2.67475;10505.5;1.96401;0
20150704024828873_ZVPP-R2_met.fits;2.50912;10607.8;8.17368;1.11456
20150704024844105_ZVPP-R2_met.fits;2.65418;10575.5;6.97985;0.18576
20150704024904724_ZVPP-R2_met.fits;2.4663;10622.6;6.94655;0.18576
20150704024921814_ZVPP-R2_met.fits;2.37233;10593;5.44417;0.18576
20150704024826644_ZVPP-R2_snap.fits;2.81835;10510.9;2.4712;0
20150704024944848_ZVPP-R2_met.fits;2.95663;10603.8;10.7446;3.15791
20150704024926644_ZVPP-R2_snap.fits;2.72772;10630.7;1.93234;0
20150704025037047_ZVPP-R2_met.fits;3.22728;10575.5;30.0142;0.371519
20150704025104539_ZVPP-R2_met.fits;3.2909;10584.9;9.78098;0.18576
20150704025118471_ZVPP-R2_met.fits;2.60945;10602.4;6.80455;0.18576
20150704025026644_ZVPP-R2_snap.fits;2.33437;10607.8;5.68497;0
20150704025125716_ZVPP-R2_met.fits;2.8361;10599.7;9.60658;0.371519
20150704025220143_ZVPP-R2_met.fits;2.7637;10586.3;6.51877;0.18576
20150704025126645_ZVPP-R2_snap.fits;3.03385;10529.7;2.57155;0
20150704025232589_ZVPP-R2_met.fits;2.70757;10597;11.1621;0.371519
20150704025255624_ZVPP-R2_met.fits;2.56438;10594.3;7.32594;0.371519
20150704025226645_ZVPP-R2_snap.fits;2.63441;10681.8;2.43041;0
20150704025335005_ZVPP-R2_met.fits;2.50743;10587.6;15.0856;0.371519
20150704025348379_ZVPP-R2_met.fits;3.02325;10601.1;8.58826;0.743039
20150704025423116_ZVPP-R2_met.fits;2.41559;10613.2;7.47349;0.18576
20150704025326645_ZVPP-R2_snap.fits;2.6349;10501.5;2.30524;0
20150704025426646_ZVPP-R2_snap.fits;2.22056;10691.2;2.7397;0
20150704025602498_ZVPP-R2_met.fits;3.21742;10628;36.9228;0.371519
20150704025613272_ZVPP-R2_met.fits;2.71815;10607.8;7.94454;0.18576
20150704025526646_ZVPP-R2_snap.fits;3.69363;10668.4;2.52523;0
20150704025645037_ZVPP-R2_met.fits;2.47133;10568.8;6.43286;0.18576
20150704025656368_ZVPP-R2_met.fits;3.34321;10597;7.58012;0.371519
20150704025626646_ZVPP-R2_snap.fits;2.6386;10562;1.84631;0
20150704025726647_ZVPP-R2_snap.fits;2.41035;10587.6;2.30699;0
20150704025826647_ZVPP-R2_snap.fits;2.69578;10567.4;2.53603;0
20150704025926648_ZVPP-R2_snap.fits;2.57891;10512.2;2.78757;0
