# file name; noise; peak f.; mag.; duration
20150704190026996_ZVPP-R2_snap.fits;1.03056;10595.7;0.993866;0
20150704190126997_ZVPP-R2_snap.fits;1.04746;10669.7;1.12583;0
20150704190226997_ZVPP-R2_snap.fits;0.907919;10586.3;1.08249;0
20150704190326997_ZVPP-R2_snap.fits;0.936881;10506.9;0.948819;0
20150704190426998_ZVPP-R2_snap.fits;1.04902;10519;0.785477;0
20150704190526998_ZVPP-R2_snap.fits;1.04729;10566.1;1.01003;0
20150704190626998_ZVPP-R2_snap.fits;1.09623;10663;0.919077;0
20150704190726999_ZVPP-R2_snap.fits;1.1171;10566.1;0.808417;0
20150704190826999_ZVPP-R2_snap.fits;0.957922;10500.1;1.02614;0
20150704190926999_ZVPP-R2_snap.fits;0.935603;10625.3;0.958867;0
20150704191027000_ZVPP-R2_snap.fits;0.982785;10560.7;1.00537;0
20150704191127000_ZVPP-R2_snap.fits;0.903475;10684.5;0.81367;0
20150704191227001_ZVPP-R2_snap.fits;1.01135;10684.5;0.974124;0
20150704191327001_ZVPP-R2_snap.fits;1.0384;10528.4;0.985131;0
20150704191427001_ZVPP-R2_snap.fits;1.04413;10531.1;0.713374;0
20150704191527002_ZVPP-R2_snap.fits;1.06868;10689.9;0.843488;0
20150704191627002_ZVPP-R2_snap.fits;1.05258;10650.9;0.628093;0
20150704191727002_ZVPP-R2_snap.fits;1.04814;10681.8;0.905173;0
20150704191827003_ZVPP-R2_snap.fits;0.913767;10575.5;1.0702;0
20150704191927003_ZVPP-R2_snap.fits;1.02082;10613.2;0.963986;0
20150704192027003_ZVPP-R2_snap.fits;1.03847;10551.3;1.02619;0
20150704192127004_ZVPP-R2_snap.fits;1.04011;10532.4;1.10151;0
20150704192227004_ZVPP-R2_snap.fits;0.895966;10527;0.875865;0
20150704192327005_ZVPP-R2_snap.fits;1.02525;10689.9;0.937605;0
20150704192427005_ZVPP-R2_snap.fits;1.00098;10552.6;0.797056;0
20150704192527005_ZVPP-R2_snap.fits;0.960327;10510.9;0.910889;0
20150704192627006_ZVPP-R2_snap.fits;0.92757;10563.4;1.16884;0
20150704192727006_ZVPP-R2_snap.fits;1.1932;10621.3;0.906847;0
20150704192827006_ZVPP-R2_snap.fits;1.14063;10645.5;0.886356;0
20150704192927007_ZVPP-R2_snap.fits;1.00971;10554;1.24182;0
20150704193027007_ZVPP-R2_snap.fits;0.904819;10548.6;0.821281;0
20150704193127007_ZVPP-R2_snap.fits;0.962461;10540.5;0.937885;0
20150704193227008_ZVPP-R2_snap.fits;0.937385;10527;0.87063;0
20150704193327008_ZVPP-R2_snap.fits;0.940667;10610.5;0.954205;0
20150704193427009_ZVPP-R2_snap.fits;1.01337;10545.9;0.99104;0
20150704193527009_ZVPP-R2_snap.fits;0.936283;10698;0.90214;0
20150704193627009_ZVPP-R2_snap.fits;0.978612;10551.3;0.860122;0
20150704193727010_ZVPP-R2_snap.fits;1.0797;10589;0.936968;0
20150704193827010_ZVPP-R2_snap.fits;0.981366;10619.9;0.888188;0
20150704193927010_ZVPP-R2_snap.fits;0.936031;10689.9;0.98373;0
20150704194027011_ZVPP-R2_snap.fits;1.01489;10548.6;1.06007;0
20150704194127011_ZVPP-R2_snap.fits;1.09874;10584.9;1.11349;0
20150704194227011_ZVPP-R2_snap.fits;1.09922;10547.2;1.08196;0
20150704194327012_ZVPP-R2_snap.fits;0.934117;10593;0.941573;0
20150704194427012_ZVPP-R2_snap.fits;1.01759;10683.2;0.960353;0
20150704194527013_ZVPP-R2_snap.fits;1.18177;10510.9;0.853494;0
20150704194627013_ZVPP-R2_snap.fits;1.0192;10582.2;0.954694;0
20150704194727013_ZVPP-R2_snap.fits;1.04917;10508.2;0.994749;0
20150704194827014_ZVPP-R2_snap.fits;0.957164;10688.5;0.892844;0
20150704194927014_ZVPP-R2_snap.fits;1.09221;10637.4;1.09985;0
20150704195027014_ZVPP-R2_snap.fits;0.88942;10583.6;0.97924;0
20150704195127015_ZVPP-R2_snap.fits;0.935563;10506.9;0.962965;0
20150704195227015_ZVPP-R2_snap.fits;1.00203;10688.5;0.940705;0
20150704195327015_ZVPP-R2_snap.fits;1.08927;10676.4;1.09141;0
20150704195427016_ZVPP-R2_snap.fits;1.0426;10554;1.01329;0
20150704195527016_ZVPP-R2_snap.fits;0.864808;10671;0.809807;0
20150704195627017_ZVPP-R2_snap.fits;1.09128;10698;0.842419;0
20150704195727017_ZVPP-R2_snap.fits;1.0752;10657.6;0.892824;0
20150704195827017_ZVPP-R2_snap.fits;1.10168;10665.7;0.938858;0
20150704195927018_ZVPP-R2_snap.fits;0.946485;10623.9;0.997659;0
