# file name; noise; peak f.; mag.; duration
20150704045937279_ZVPP-R2_met.fits;2.71973;10591.6;16.8376;0.18576
20150704045956227_ZVPP-R2_met.fits;2.76501;10606.4;19.2762;0.371519
20150704050003472_ZVPP-R2_met.fits;2.59637;10564.7;5.40052;0.18576
20150704050042481_ZVPP-R2_met.fits;2.48474;10607.8;5.18167;0.18576
20150704050048611_ZVPP-R2_met.fits;2.98523;10601.1;16.039;0.557279
20150704050112203_ZVPP-R2_met.fits;2.76472;10591.6;11.8309;0.371519
20150704050026691_ZVPP-R2_snap.fits;2.35728;10568.8;2.10677;0
20150704050133193_ZVPP-R2_met.fits;2.83715;10597;8.41083;0.371519
20150704050126692_ZVPP-R2_snap.fits;2.79048;10548.6;2.98804;0
20150704050226692_ZVPP-R2_snap.fits;3.94772;10551.3;3.64775;0
20150704050344711_ZVPP-R2_met.fits;2.89586;10598.4;10.9751;0.371519
20150704050351027_ZVPP-R2_met.fits;2.39522;10609.1;5.2987;0.743039
20150704050357157_ZVPP-R2_met.fits;2.62597;10599.7;23.086;0.557279
20150704050326693_ZVPP-R2_snap.fits;3.08374;10531.1;2.48325;0
20150704050521678_ZVPP-R2_met.fits;2.61343;10606.4;8.4696;0.18576
20150704050426693_ZVPP-R2_snap.fits;2.82256;10590.3;2.48384;0
20150704050601802_ZVPP-R2_met.fits;2.71834;10606.4;8.27279;0.18576
20150704050604774_ZVPP-R2_met.fits;2.82777;10599.7;6.09784;0.18576
20150704050526693_ZVPP-R2_snap.fits;2.80452;10649.5;2.50007;0
20150704050650842_ZVPP-R2_met.fits;3.04666;10607.8;6.68623;0.18576
20150704050653072_ZVPP-R2_met.fits;3.00798;10593;8.68723;0.371519
20150704050626694_ZVPP-R2_snap.fits;3.91471;10652.2;3.59024;0
20150704050743227_ZVPP-R2_met.fits;2.67441;10603.8;9.15716;0.18576
20150704050822422_ZVPP-R2_met.fits;2.82009;10605.1;6.74282;0.18576
20150704050726694_ZVPP-R2_snap.fits;3.54968;10540.5;2.42631;0
20150704050836540_ZVPP-R2_met.fits;3.06369;10606.4;8.81241;0.557279
20150704050841555_ZVPP-R2_met.fits;2.74558;10599.7;7.88765;0.557279
20150704050847871_ZVPP-R2_met.fits;2.82717;10602.4;6.39592;0.18576
20150704050826694_ZVPP-R2_snap.fits;2.68013;10501.5;2.49791;0
20150704050947686_ZVPP-R2_met.fits;2.76847;10603.8;8.84204;0.18576
20150704050959203_ZVPP-R2_met.fits;2.2994;10625.3;5.56445;0.18576
20150704051007190_ZVPP-R2_met.fits;2.46199;10597;10.4438;0.371519
20150704050926695_ZVPP-R2_snap.fits;2.41509;10634.7;3.25778;0
20150704051055302_ZVPP-R2_met.fits;3.1494;10601.1;7.39259;0.557279
20150704051026695_ZVPP-R2_snap.fits;2.94624;10669.7;2.49954;0
20150704051126695_ZVPP-R2_snap.fits;3.66176;10691.2;3.2327;0
20150704051256603_ZVPP-R2_met.fits;2.63121;10591.6;6.56402;0.18576
20150704051226696_ZVPP-R2_snap.fits;2.61035;10498.8;2.49199;0
20150704051333012_ZVPP-R2_met.fits;2.83949;10619.9;6.73904;0.371519
20150704051326696_ZVPP-R2_snap.fits;2.78712;10579.5;2.75866;0
20150704051444529_ZVPP-R2_met.fits;2.92445;10601.1;5.99802;0.18576
20150704051426697_ZVPP-R2_snap.fits;2.21014;10603.8;3.13035;0
20150704051532827_ZVPP-R2_met.fits;2.68708;10603.8;8.63791;0.18576
20150704051541372_ZVPP-R2_met.fits;2.62983;10609.1;9.41066;0.371519
20150704051544344_ZVPP-R2_met.fits;2.43778;10611.8;5.59744;0.18576
20150704051526697_ZVPP-R2_snap.fits;3.35408;10668.4;4.34591;0
20150704051701992_ZVPP-R2_met.fits;2.99983;10615.9;6.08007;0.18576
20150704051626697_ZVPP-R2_snap.fits;3.03326;10559.3;3.45124;0
20150704051744716_ZVPP-R2_met.fits;2.58115;10589;7.81024;1.30032
20150704051809237_ZVPP-R2_met.fits;2.71924;10626.6;9.73667;0.18576
20150704051726698_ZVPP-R2_snap.fits;2.60878;10605.1;3.54867;0
20150704051826698_ZVPP-R2_snap.fits;2.83934;10691.2;2.86674;0
20150704052017225_ZVPP-R2_met.fits;3.12376;10610.5;10.2969;0.18576
20150704052023912_ZVPP-R2_met.fits;2.71673;10602.4;7.79995;0.18576
20150704051926698_ZVPP-R2_snap.fits;2.92328;10547.2;2.54598;0
20150704052117968_ZVPP-R2_met.fits;2.75118;10584.9;7.57919;0.18576
20150704052026699_ZVPP-R2_snap.fits;3.46809;10583.6;3.43487;0
20150704052214439_ZVPP-R2_met.fits;2.42236;10613.2;6.84021;0.371519
20150704052126699_ZVPP-R2_snap.fits;2.76865;10685.9;2.66362;0
20150704052229486_ZVPP-R2_met.fits;2.45673;10598.4;7.76579;0.18576
20150704052244532_ZVPP-R2_met.fits;2.80394;10575.5;6.22002;0.371519
20150704052251777_ZVPP-R2_met.fits;2.79596;10605.1;9.48226;0.371519
20150704052226699_ZVPP-R2_snap.fits;2.63664;10698;2.4673;0
20150704052341746_ZVPP-R2_met.fits;2.18578;10586.3;4.77652;0.18576
20150704052326700_ZVPP-R2_snap.fits;2.71655;10685.9;2.5677;0
20150704052426700_ZVPP-R2_snap.fits;3.42759;10567.4;3.21229;0
20150704052555493_ZVPP-R2_met.fits;3.02049;10599.7;6.40995;0.18576
20150704052558651_ZVPP-R2_met.fits;2.80508;10601.1;7.82454;0.18576
20150704052526701_ZVPP-R2_snap.fits;3.67313;10560.7;3.2525;0
20150704052709240_ZVPP-R2_met.fits;2.65831;10603.8;20.3079;0.371519
20150704052626701_ZVPP-R2_snap.fits;2.65228;10614.5;2.85505;0
20150704052732460_ZVPP-R2_met.fits;2.74994;10594.3;9.60117;0.18576
20150704052726701_ZVPP-R2_snap.fits;2.97474;10695.3;2.13644;0
20150704052832832_ZVPP-R2_met.fits;2.86306;10590.3;7.6792;0.18576
20150704052826702_ZVPP-R2_snap.fits;2.64465;10525.7;1.79855;0
20150704053012956_ZVPP-R2_met.fits;2.89068;10610.5;8.06068;0.18576
20150704052926702_ZVPP-R2_snap.fits;2.98021;10571.5;2.54079;0
20150704053033390_ZVPP-R2_met.fits;2.4904;10601.1;5.58745;0.18576
20150704053041749_ZVPP-R2_met.fits;2.95878;10607.8;9.2433;0.928798
20150704053115743_ZVPP-R2_met.fits;2.41522;10576.8;7.80831;0.371519
20150704053026702_ZVPP-R2_snap.fits;3.71266;10605.1;3.19615;0
20150704053126703_ZVPP-R2_snap.fits;4.25282;10671;3.44785;0
20150704053248808_ZVPP-R2_met.fits;2.61296;10619.9;13.0834;0.18576
20150704053317230_ZVPP-R2_met.fits;2.67193;10590.3;9.4081;0.371519
20150704053226703_ZVPP-R2_snap.fits;2.84917;10638.7;2.6823;0
20150704053357540_ZVPP-R2_met.fits;2.68748;10618.6;5.41832;0.18576
20150704053414258_ZVPP-R2_met.fits;2.46275;10599.7;6.96117;0.18576
20150704053326703_ZVPP-R2_snap.fits;2.67896;10687.2;2.52501;0
20150704053426704_ZVPP-R2_snap.fits;2.62254;10684.5;2.19129;0
20150704053555125_ZVPP-R2_met.fits;2.94361;10598.4;14.3885;0.18576
20150704053526704_ZVPP-R2_snap.fits;2.97211;10578.2;2.78261;0
20150704053656798_ZVPP-R2_met.fits;2.84383;10610.5;6.62383;0.18576
20150704053705157_ZVPP-R2_met.fits;3.16092;10598.4;8.50377;0.18576
20150704053626705_ZVPP-R2_snap.fits;3.7267;10667;3.10982;0
20150704053730977_ZVPP-R2_met.fits;2.48141;10602.4;5.802;0.371519
20150704053726705_ZVPP-R2_snap.fits;2.34432;10562;2.96936;0
20150704053833578_ZVPP-R2_met.fits;2.63876;10523;6.01479;0.18576
20150704053853455_ZVPP-R2_met.fits;2.34382;10595.7;4.89984;0.18576
20150704053826705_ZVPP-R2_snap.fits;2.73074;10692.6;2.65098;0
20150704053926706_ZVPP-R2_snap.fits;2.90464;10606.4;2.11828;0
20150704054026706_ZVPP-R2_snap.fits;3.7189;10551.3;4.56757;0
20150704054136923_ZVPP-R2_met.fits;2.67076;10597;6.92991;0.18576
20150704054126706_ZVPP-R2_snap.fits;2.83231;10626.6;2.35955;0
20150704054300515_ZVPP-R2_met.fits;2.97025;10610.5;7.28139;0.371519
20150704054226707_ZVPP-R2_snap.fits;2.8939;10528.4;2.64105;0
20150704054354385_ZVPP-R2_met.fits;2.38946;10589;7.54639;0.18576
20150704054326707_ZVPP-R2_snap.fits;3.34359;10689.9;2.40449;0
20150704054437667_ZVPP-R2_met.fits;2.93242;10579.5;6.53238;0.371519
20150704054506274_ZVPP-R2_met.fits;2.84853;10597;5.81665;0.18576
20150704054426707_ZVPP-R2_snap.fits;3.42733;10570.1;4.19775;0
20150704054548442_ZVPP-R2_met.fits;2.74736;10603.8;29.6919;0.743039
20150704054526708_ZVPP-R2_snap.fits;3.18119;10501.5;3.61979;0
20150704054654201_ZVPP-R2_met.fits;3.12035;10591.6;9.28082;0.18576
20150704054657358_ZVPP-R2_met.fits;2.60106;10610.5;15.0771;0.18576
20150704054710362_ZVPP-R2_met.fits;2.72444;10605.1;14.6837;0.371519
20150704054626708_ZVPP-R2_snap.fits;2.38203;10610.5;2.60706;0
20150704054726709_ZVPP-R2_snap.fits;2.57913;10601.1;2.32701;0
20150704054828938_ZVPP-R2_met.fits;2.66376;10607.8;7.6952;0.557279
20150704054911291_ZVPP-R2_met.fits;2.38965;10594.3;16.1927;0.371519
20150704054917979_ZVPP-R2_met.fits;2.54099;10583.6;9.8585;0.18576
20150704054826709_ZVPP-R2_snap.fits;3.09913;10648.2;2.61083;0
20150704054941570_ZVPP-R2_met.fits;2.61774;10597;5.67057;0.18576
20150704055007019_ZVPP-R2_met.fits;2.93388;10580.9;6.0263;0.371519
20150704054926709_ZVPP-R2_snap.fits;3.64252;10559.3;3.94971;0
20150704055051973_ZVPP-R2_met.fits;2.74917;10598.4;5.73435;0.18576
20150704055026710_ZVPP-R2_snap.fits;2.47759;10630.7;2.84392;0
20150704055135998_ZVPP-R2_met.fits;2.39689;10607.8;7.99408;0.371519
20150704055155874_ZVPP-R2_met.fits;2.71143;10619.9;5.84162;0.371519
20150704055203490_ZVPP-R2_met.fits;2.79282;10593;5.76935;0.18576
20150704055126710_ZVPP-R2_snap.fits;2.65899;10504.2;2.31897;0
20150704055252345_ZVPP-R2_met.fits;2.84192;10605.1;11.0584;0.18576
20150704055226710_ZVPP-R2_snap.fits;2.87848;10597;2.70349;0
20150704055349002_ZVPP-R2_met.fits;2.72137;10576.8;6.17413;0.18576
20150704055407764_ZVPP-R2_met.fits;2.72745;10572.8;11.6268;0.371519
20150704055326711_ZVPP-R2_snap.fits;3.86477;10668.4;3.59285;0
20150704055446216_ZVPP-R2_met.fits;2.4972;10679.1;9.18238;0.743039
20150704055505721_ZVPP-R2_met.fits;2.57787;10606.4;5.37396;0.18576
20150704055509250_ZVPP-R2_met.fits;2.89016;10606.4;8.07992;0.18576
20150704055426711_ZVPP-R2_snap.fits;2.70164;10599.7;2.32329;0
20150704055526711_ZVPP-R2_snap.fits;2.72393;10545.9;2.3745;0
20150704055626712_ZVPP-R2_snap.fits;2.46446;10667;2.31544;0
20150704055731913_ZVPP-R2_met.fits;2.47657;10601.1;5.52529;0.557279
20150704055733771_ZVPP-R2_met.fits;2.93331;10607.8;10.1627;0.371519
20150704055736743_ZVPP-R2_met.fits;3.11272;10625.3;6.38744;0.371519
20150704055726712_ZVPP-R2_snap.fits;3.38766;10564.7;3.17106;0
20150704055826713_ZVPP-R2_snap.fits;3.83309;10665.7;3.51685;0
20150704055926713_ZVPP-R2_snap.fits;2.6325;10622.6;2.76038;0
