# file name; noise; peak f.; mag.; duration
20150704035922583_ZVPP-R2_met.fits;2.54885;10603.8;11.3526;0.371519
20150704035951004_ZVPP-R2_met.fits;2.68566;10587.6;14.8695;0.557279
20150704035957691_ZVPP-R2_met.fits;2.51451;10601.1;9.62353;0.18576
20150704040023883_ZVPP-R2_met.fits;2.43256;10605.1;8.72286;0.371519
20150704040122212_ZVPP-R2_met.fits;2.45524;10621.3;5.07923;0.18576
20150704040026670_ZVPP-R2_snap.fits;2.74914;10591.6;2.2756;0
20150704040126670_ZVPP-R2_snap.fits;2.57066;10679.1;2.44494;0
20150704040255463_ZVPP-R2_met.fits;2.56713;10603.8;5.27164;0.18576
20150704040226670_ZVPP-R2_snap.fits;3.06823;10675.1;3.02034;0
20150704040326671_ZVPP-R2_snap.fits;2.30551;10536.5;2.00868;0
20150704040438560_ZVPP-R2_met.fits;2.71354;10593;6.27953;0.18576
20150704040426671_ZVPP-R2_snap.fits;2.60173;10645.5;2.41414;0
20150704040611440_ZVPP-R2_met.fits;3.00042;10607.8;6.04493;0.18576
20150704040526672_ZVPP-R2_snap.fits;2.43917;10505.5;2.82006;0
20150704040704753_ZVPP-R2_met.fits;2.45924;10582.2;6.681;0.18576
20150704040626672_ZVPP-R2_snap.fits;3.10611;10650.9;3.3741;0
20150704040730945_ZVPP-R2_met.fits;3.09115;10603.8;16.2357;0.371519
20150704040741533_ZVPP-R2_met.fits;2.49564;10675.1;10.2686;0.18576
20150704040804010_ZVPP-R2_met.fits;2.7076;10598.4;10.0836;0.371519
20150704040726672_ZVPP-R2_snap.fits;2.96107;10644.1;2.3581;0
20150704040842462_ZVPP-R2_met.fits;2.76926;10603.8;6.90946;0.18576
20150704040857880_ZVPP-R2_met.fits;2.6928;10607.8;5.83967;0.18576
20150704040826673_ZVPP-R2_snap.fits;2.51547;10510.9;2.44827;0
20150704040929645_ZVPP-R2_met.fits;2.76603;10610.5;5.7181;0.18576
20150704040926673_ZVPP-R2_snap.fits;2.19795;10671;2.49019;0
20150704041112927_ZVPP-R2_met.fits;2.65097;10601.1;11.2664;0.743039
20150704041026673_ZVPP-R2_snap.fits;2.93259;10669.7;2.50234;0
20150704041126674_ZVPP-R2_snap.fits;2.67158;10668.4;2.282;0
20150704041230575_ZVPP-R2_met.fits;2.43882;10594.3;5.24701;0.18576
20150704041319430_ZVPP-R2_met.fits;2.56306;10613.2;7.84268;0.371519
20150704041226674_ZVPP-R2_snap.fits;2.42577;10622.6;4.29365;0
20150704041325746_ZVPP-R2_met.fits;2.56025;10619.9;17.7408;0.18576
20150704041403083_ZVPP-R2_met.fits;2.74571;10601.1;5.51988;0.18576
20150704041326674_ZVPP-R2_snap.fits;2.36013;10540.5;2.4734;0
20150704041451195_ZVPP-R2_met.fits;2.62997;10595.7;6.99253;0.371519
20150704041426675_ZVPP-R2_snap.fits;2.87204;10567.4;3.33765;0
20150704041619245_ZVPP-R2_met.fits;2.45235;10580.9;20.4248;0.18576
20150704041526675_ZVPP-R2_snap.fits;3.90485;10667;4.43869;0
20150704041643951_ZVPP-R2_met.fits;2.54715;10602.4;6.28843;0.18576
20150704041626676_ZVPP-R2_snap.fits;2.57409;10531.1;2.60014;0
20150704041729462_ZVPP-R2_met.fits;2.47521;10611.8;6.88135;0.18576
20150704041816645_ZVPP-R2_met.fits;3.29953;10597;16.2488;0.371519
20150704041726676_ZVPP-R2_snap.fits;2.96979;10641.4;2.675;0
20150704041901413_ZVPP-R2_met.fits;2.54631;10609.1;5.1968;0.371519
20150704041826676_ZVPP-R2_snap.fits;2.41199;10540.5;2.17821;0
20150704041937265_ZVPP-R2_met.fits;2.77948;10597;7.70539;0.18576
20150704041926677_ZVPP-R2_snap.fits;3.55693;10558;3.3727;0
20150704042026677_ZVPP-R2_snap.fits;2.56976;10636.1;2.2061;0
20150704042126677_ZVPP-R2_snap.fits;2.72692;10634.7;2.61404;0
20150704042307359_ZVPP-R2_met.fits;3.01622;10595.7;6.5241;0.371519
20150704042226678_ZVPP-R2_snap.fits;2.58719;10618.6;2.46289;0
20150704042416833_ZVPP-R2_met.fits;2.29185;10603.8;19.1065;0.371519
20150704042326678_ZVPP-R2_snap.fits;2.80342;10611.8;2.19009;0
20150704042501230_ZVPP-R2_met.fits;2.75348;10598.4;8.9144;0.371519
20150704042426678_ZVPP-R2_snap.fits;4.09179;10664.3;4.10259;0
20150704042526679_ZVPP-R2_snap.fits;3.79188;10505.5;4.09756;0
20150704042649528_ZVPP-R2_met.fits;2.7923;10609.1;8.91385;0.371519
20150704042626679_ZVPP-R2_snap.fits;2.83553;10684.5;3.18337;0
20150704042753429_ZVPP-R2_met.fits;2.67562;10606.4;6.68306;0.18576
20150704042726679_ZVPP-R2_snap.fits;3.86226;10667;3.69585;0
20150704042839312_ZVPP-R2_met.fits;2.41903;10599.7;18.1055;0.743039
20150704042853987_ZVPP-R2_met.fits;2.27779;10591.6;5.47625;0.18576
20150704042855658_ZVPP-R2_met.fits;2.68622;10590.3;5.60761;0.18576
20150704042903832_ZVPP-R2_met.fits;2.51163;10605.1;7.09572;0.371519
20150704042919621_ZVPP-R2_met.fits;2.51181;10665.7;7.87136;0.18576
20150704042826680_ZVPP-R2_snap.fits;2.80167;10598.4;1.89894;0
20150704042926680_ZVPP-R2_snap.fits;2.52975;10563.4;2.22468;0
20150704043054359_ZVPP-R2_met.fits;2.63686;10619.9;6.08621;0.18576
20150704043026681_ZVPP-R2_snap.fits;3.12553;10559.3;2.25891;0
20150704043133554_ZVPP-R2_met.fits;2.34883;10595.7;10.9343;0.371519
20150704043140241_ZVPP-R2_met.fits;2.56628;10607.8;9.60117;0.18576
20150704043221109_ZVPP-R2_met.fits;2.65871;10615.9;26.8818;0.371519
20150704043126681_ZVPP-R2_snap.fits;2.63561;10498.8;2.43105;0
20150704043226681_ZVPP-R2_snap.fits;3.55776;10668.4;2.84293;0
20150704043409964_ZVPP-R2_met.fits;3.13402;10597;8.23724;0.18576
20150704043326682_ZVPP-R2_snap.fits;2.35325;10601.1;2.22481;0
20150704043427239_ZVPP-R2_met.fits;2.56046;10599.7;6.1149;0.18576
20150704043435784_ZVPP-R2_met.fits;2.3048;10607.8;6.69121;0.557279
20150704043501048_ZVPP-R2_met.fits;2.5116;10619.9;14.7648;0.371519
20150704043513122_ZVPP-R2_met.fits;2.64513;10619.9;5.74942;0.743039
20150704043426682_ZVPP-R2_snap.fits;2.51767;10563.4;1.92827;0
20150704043556961_ZVPP-R2_met.fits;2.90805;10602.4;7.1455;0.371519
20150704043526682_ZVPP-R2_snap.fits;2.55288;10677.8;3.20726;0
20150704043626683_ZVPP-R2_snap.fits;3.21015;10668.4;3.91658;0
20150704043744330_ZVPP-R2_met.fits;2.72908;10609.1;23.8628;0.371519
20150704043822039_ZVPP-R2_met.fits;2.80296;10602.4;11.6398;0.18576
20150704043726683_ZVPP-R2_snap.fits;3.04315;10548.6;2.81651;0
20150704043850646_ZVPP-R2_met.fits;3.077;10633.4;8.37288;0.18576
20150704043911637_ZVPP-R2_met.fits;2.69523;10583.6;24.6751;0.371519
20150704043919996_ZVPP-R2_met.fits;3.45526;10593;43.8847;0.557279
20150704043826683_ZVPP-R2_snap.fits;2.4835;10529.7;2.75227;0
20150704044020183_ZVPP-R2_met.fits;2.14733;10593;4.73789;0.18576
20150704043926684_ZVPP-R2_snap.fits;2.41321;10548.6;2.61396;0
20150704044046746_ZVPP-R2_met.fits;2.36836;10555.3;6.64308;0.18576
20150704044026684_ZVPP-R2_snap.fits;3.65505;10547.2;3.65707;0
20150704044154549_ZVPP-R2_met.fits;2.79109;10601.1;8.16208;0.18576
20150704044126685_ZVPP-R2_snap.fits;3.39255;10544.5;3.6745;0
20150704044230400_ZVPP-R2_met.fits;2.44339;10602.4;21.6712;0.371519
20150704044226685_ZVPP-R2_snap.fits;2.43247;10551.3;2.12667;0
20150704044326685_ZVPP-R2_snap.fits;2.61281;10537.8;2.6258;0
20150704044432816_ZVPP-R2_met.fits;2.59203;10614.5;9.12763;1.30032
20150704044426686_ZVPP-R2_snap.fits;3.07647;10630.7;2.57114;0
20150704044526686_ZVPP-R2_snap.fits;4.14157;10525.7;4.55842;0
20150704044632816_ZVPP-R2_met.fits;2.73417;10605.1;5.80243;0.371519
20150704044626686_ZVPP-R2_snap.fits;2.75542;10667;2.23428;0
20150704044726687_ZVPP-R2_snap.fits;2.27866;10676.4;2.27201;0
20150704044842848_ZVPP-R2_met.fits;2.45953;10610.5;34.8822;0.371519
20150704044917028_ZVPP-R2_met.fits;2.7676;10589;6.74147;0.18576
20150704044826687_ZVPP-R2_snap.fits;2.37239;10558;2.6409;0
20150704044940062_ZVPP-R2_met.fits;2.48317;10597;5.19473;0.18576
20150704044926687_ZVPP-R2_snap.fits;4.18037;10667;4.23262;0
20150704045032261_ZVPP-R2_met.fits;2.60799;10605.1;9.30324;0.557279
20150704045026688_ZVPP-R2_snap.fits;2.50241;10669.7;2.72536;0
20150704045133190_ZVPP-R2_met.fits;2.53573;10603.8;6.48874;0.928798
20150704045126688_ZVPP-R2_snap.fits;2.40505;10589;5.91403;0
20150704045222602_ZVPP-R2_met.fits;2.64353;10587.6;6.0074;3.52943
20150704045303469_ZVPP-R2_met.fits;2.59272;10607.8;7.86401;0.18576
20150704045305512_ZVPP-R2_met.fits;2.8075;10599.7;9.83765;0.18576
20150704045322045_ZVPP-R2_met.fits;2.38593;10576.8;6.80366;0.18576
20150704045226689_ZVPP-R2_snap.fits;2.54239;10580.9;2.01235;0
20150704045328918_ZVPP-R2_met.fits;2.81102;10597;7.50875;0.557279
20150704045416101_ZVPP-R2_met.fits;3.11035;10570.1;9.15959;0.18576
20150704045326689_ZVPP-R2_snap.fits;3.18712;10559.3;2.84294;0
20150704045430033_ZVPP-R2_met.fits;2.89838;10606.4;7.13851;0.18576
20150704045426689_ZVPP-R2_snap.fits;2.75264;10521.7;2.51352;0
20150704045526690_ZVPP-R2_snap.fits;2.52606;10595.7;2.37316;0
20150704045722418_ZVPP-R2_met.fits;2.87013;10599.7;11.2355;0.371519
20150704045626690_ZVPP-R2_snap.fits;2.2856;10566.1;2.15817;0
20150704045758084_ZVPP-R2_met.fits;2.42965;10601.1;9.26272;0.18576
20150704045726690_ZVPP-R2_snap.fits;2.4758;10613.2;2.38254;0
20150704045834864_ZVPP-R2_met.fits;2.78216;10605.1;6.72564;0.371519
20150704045826691_ZVPP-R2_snap.fits;3.66234;10578.2;2.55858;0
20150704045926691_ZVPP-R2_snap.fits;2.5078;10605.1;2.98449;0
