# file name; noise; peak f.; mag.; duration
20150704200027018_ZVPP-R2_snap.fits;0.942959;10523;1.00504;0
20150704200127018_ZVPP-R2_snap.fits;1.09079;10525.7;1.08004;0
20150704200227019_ZVPP-R2_snap.fits;0.953746;10501.5;0.863399;0
20150704200327019_ZVPP-R2_snap.fits;1.05672;10579.5;0.836234;0
20150704200427019_ZVPP-R2_snap.fits;1.10959;10532.4;0.98824;0
20150704200527020_ZVPP-R2_snap.fits;1.04984;10625.3;0.953769;0
20150704200627020_ZVPP-R2_snap.fits;0.957016;10641.4;0.899136;0
20150704200727021_ZVPP-R2_snap.fits;0.954412;10578.2;0.790504;0
20150704200827021_ZVPP-R2_snap.fits;0.967256;10685.9;1.11779;0
20150704200927021_ZVPP-R2_snap.fits;1.09654;10510.9;0.925373;0
20150704201027022_ZVPP-R2_snap.fits;1.07228;10684.5;0.980065;0
20150704201127022_ZVPP-R2_snap.fits;0.97039;10562;0.828761;0
20150704201227022_ZVPP-R2_snap.fits;1.11491;10598.4;0.976799;0
20150704201327023_ZVPP-R2_snap.fits;1.05444;10575.5;0.955905;0
20150704201427023_ZVPP-R2_snap.fits;1.02478;10501.5;0.999994;0
20150704201527023_ZVPP-R2_snap.fits;0.893416;10513.6;0.982795;0
20150704201627024_ZVPP-R2_snap.fits;0.975872;10586.3;1.02909;0
20150704201727024_ZVPP-R2_snap.fits;0.962475;10555.3;0.847058;0
20150704201827025_ZVPP-R2_snap.fits;0.929262;10691.2;0.764026;0
20150704201927025_ZVPP-R2_snap.fits;1.07607;10695.3;1.0633;0
20150704202027025_ZVPP-R2_snap.fits;1.00121;10650.9;0.924196;0
20150704202127026_ZVPP-R2_snap.fits;1.11908;10586.3;0.893475;0
20150704202227026_ZVPP-R2_snap.fits;0.985668;10578.2;1.10241;0
20150704202327026_ZVPP-R2_snap.fits;0.888816;10570.1;0.979803;0
20150704202427027_ZVPP-R2_snap.fits;0.924094;10500.1;1.02476;0
20150704202527027_ZVPP-R2_snap.fits;0.899521;10640.1;0.931529;0
20150704202627027_ZVPP-R2_snap.fits;0.991939;10509.5;1.2035;0
20150704202727028_ZVPP-R2_snap.fits;1.06791;10501.5;0.991918;0
20150704202827028_ZVPP-R2_snap.fits;1.06002;10533.8;0.780926;0
20150704202927029_ZVPP-R2_snap.fits;1.17933;10610.5;0.851704;0
20150704203027029_ZVPP-R2_snap.fits;0.999762;10552.6;0.920996;0
20150704203127029_ZVPP-R2_snap.fits;0.910442;10579.5;0.874654;0
20150704203227030_ZVPP-R2_snap.fits;0.974519;10583.6;1.07154;0
20150704203327030_ZVPP-R2_snap.fits;0.990579;10601.1;0.865149;0
20150704203427030_ZVPP-R2_snap.fits;0.996213;10683.2;0.871852;0
20150704203527031_ZVPP-R2_snap.fits;0.910046;10667;0.717816;0
20150704203627031_ZVPP-R2_snap.fits;0.981268;10562;0.952087;0
20150704203727031_ZVPP-R2_snap.fits;0.957686;10500.1;0.949759;0
20150704203827032_ZVPP-R2_snap.fits;0.926133;10667;0.770382;0
20150704203927032_ZVPP-R2_snap.fits;1.0502;10646.8;0.905687;0
20150704204027033_ZVPP-R2_snap.fits;0.918182;10649.5;0.958211;0
20150704204127033_ZVPP-R2_snap.fits;1.03044;10593;1.05593;0
20150704204227033_ZVPP-R2_snap.fits;1.1397;10540.5;1.02275;0
20150704204327034_ZVPP-R2_snap.fits;0.973391;10689.9;0.78999;0
20150704204427034_ZVPP-R2_snap.fits;1.09818;10646.8;0.898105;0
20150704204527034_ZVPP-R2_snap.fits;0.986236;10676.4;0.826611;0
20150704204627035_ZVPP-R2_snap.fits;1.02034;10661.6;0.995628;0
20150704204727035_ZVPP-R2_snap.fits;0.968655;10649.5;0.772724;0
20150704204827035_ZVPP-R2_snap.fits;1.01955;10611.8;0.932115;0
20150704204927036_ZVPP-R2_snap.fits;0.91235;10589;0.895379;0
20150704205027036_ZVPP-R2_snap.fits;1.09498;10676.4;0.884692;0
20150704205127036_ZVPP-R2_snap.fits;0.982143;10551.3;0.862089;0
20150704205227037_ZVPP-R2_snap.fits;0.977713;10698;0.834544;0
20150704205327037_ZVPP-R2_snap.fits;0.955864;10605.1;0.946087;0
20150704205427038_ZVPP-R2_snap.fits;0.95703;10514.9;0.991601;0
20150704205527038_ZVPP-R2_snap.fits;1.14499;10642.8;0.990519;0
20150704205627038_ZVPP-R2_snap.fits;0.902649;10520.3;0.864396;0
20150704205727039_ZVPP-R2_snap.fits;0.967532;10510.9;0.962191;0
20150704205827039_ZVPP-R2_snap.fits;1.00486;10606.4;0.81492;0
20150704205927039_ZVPP-R2_snap.fits;1.00727;10537.8;0.896877;0
