# file name; noise; peak f.; mag.; duration
20150704065850697_ZVPP-R2_met.fits;2.60081;10590.3;5.29408;0.371519
20150704065919304_ZVPP-R2_met.fits;2.85457;10606.4;5.78706;0.18576
20150704065939738_ZVPP-R2_met.fits;2.5239;10597;5.15563;0.18576
20150704070029150_ZVPP-R2_met.fits;2.58674;10607.8;5.26859;0.371519
20150704070100172_ZVPP-R2_met.fits;2.30115;10593;9.20505;0.18576
20150704070026735_ZVPP-R2_snap.fits;2.75131;10552.6;2.46716;0
20150704070139553_ZVPP-R2_met.fits;2.23691;10595.7;26.0228;0.371519
20150704070154971_ZVPP-R2_met.fits;2.39743;10591.6;5.48996;0.18576
20150704070126735_ZVPP-R2_snap.fits;3.83976;10554;3.49493;0
20150704070226736_ZVPP-R2_snap.fits;2.62753;10601.1;2.8768;0
20150704070407417_ZVPP-R2_met.fits;2.74665;10591.6;20.2246;1.8576
20150704070326736_ZVPP-R2_snap.fits;2.45417;10637.4;2.19869;0
20150704070516149_ZVPP-R2_met.fits;2.85119;10602.4;5.75413;0.18576
20150704070524508_ZVPP-R2_met.fits;2.3859;10599.7;52.6819;0.743039
20150704070426736_ZVPP-R2_snap.fits;2.28518;10597;3.38576;0
20150704070526180_ZVPP-R2_met.fits;3.00623;10597;17.382;0.18576
20150704070526737_ZVPP-R2_snap.fits;3.56023;10523;2.86182;0
20150704070654044_ZVPP-R2_met.fits;2.7109;10602.4;7.5804;0.18576
20150704070626737_ZVPP-R2_snap.fits;3.8684;10650.9;3.83143;0
20150704070740298_ZVPP-R2_met.fits;2.46223;10629.3;6.91915;0.18576
20150704070743084_ZVPP-R2_met.fits;2.36714;10587.6;5.1006;0.18576
20150704070754601_ZVPP-R2_met.fits;2.4727;10589;6.8933;0.18576
20150704070726738_ZVPP-R2_snap.fits;2.85725;10501.5;2.67643;0
20150704070850887_ZVPP-R2_met.fits;2.53751;10609.1;24.0824;0.371519
20150704070855345_ZVPP-R2_met.fits;2.29549;10593;5.38064;0.371519
20150704070908720_ZVPP-R2_met.fits;2.5396;10590.3;5.4235;0.18576
20150704070910206_ZVPP-R2_met.fits;2.58428;10595.7;6.88613;0.18576
20150704070826738_ZVPP-R2_snap.fits;2.2691;10628;2.54261;0
20150704070926738_ZVPP-R2_snap.fits;2.60883;10513.6;2.7791;0
20150704071026739_ZVPP-R2_snap.fits;3.42059;10591.6;2.67595;0
20150704071126739_ZVPP-R2_snap.fits;2.44809;10529.7;2.54771;0
20150704071241414_ZVPP-R2_met.fits;2.82912;10603.8;10.1708;0.18576
20150704071249216_ZVPP-R2_met.fits;2.23276;10610.5;5.46562;0.371519
20150704071226739_ZVPP-R2_snap.fits;2.41194;10566.1;3.1581;0
20150704071403334_ZVPP-R2_met.fits;1.99275;10586.3;5.28998;0.18576
20150704071326740_ZVPP-R2_snap.fits;2.51963;10529.7;1.82575;0
20150704071426740_ZVPP-R2_snap.fits;3.18115;10595.7;4.66275;0
20150704071549775_ZVPP-R2_met.fits;2.36417;10595.7;5.48586;0.18576
20150704071526740_ZVPP-R2_snap.fits;3.82844;10556.7;4.19607;0
20150704071712623_ZVPP-R2_met.fits;2.82137;10615.9;7.74726;5.20127
20150704071626741_ZVPP-R2_snap.fits;2.9287;10649.5;2.54325;0
20150704071728785_ZVPP-R2_met.fits;3.0253;10617.2;11.5488;0.371519
20150704071739744_ZVPP-R2_met.fits;2.63965;10629.3;18.4818;0.557279
20150704071748289_ZVPP-R2_met.fits;2.90444;10602.4;6.65976;0.18576
20150704071726741_ZVPP-R2_snap.fits;3.06597;10587.6;2.55811;0
20150704071854048_ZVPP-R2_met.fits;3.46836;10621.3;10.2284;0.18576
20150704071907237_ZVPP-R2_met.fits;3.43227;10615.9;13.2232;0.18576
20150704071826742_ZVPP-R2_snap.fits;2.75285;10516.3;2.55395;0
20150704071938445_ZVPP-R2_met.fits;2.32192;10601.1;15.104;0.371519
20150704071926742_ZVPP-R2_snap.fits;2.73548;10603.8;2.05994;0
20150704072026742_ZVPP-R2_snap.fits;3.44505;10668.4;3.45461;0
20150704072126743_ZVPP-R2_snap.fits;3.12422;10568.8;3.51783;0
20150704072230644_ZVPP-R2_met.fits;2.61676;10595.7;6.82018;0.18576
20150704072246619_ZVPP-R2_met.fits;2.72716;10599.7;5.6027;0.18576
20150704072249034_ZVPP-R2_met.fits;2.76539;10598.4;8.46126;0.371519
20150704072226743_ZVPP-R2_snap.fits;2.38225;10679.1;2.06565;0
20150704072341604_ZVPP-R2_met.fits;2.55342;10597;8.44499;0.18576
20150704072353493_ZVPP-R2_met.fits;2.6614;10595.7;15.3317;0.371519
20150704072326743_ZVPP-R2_snap.fits;2.79771;10563.4;2.71733;0
20150704072437146_ZVPP-R2_met.fits;3.35224;10598.4;12.3195;0.557279
20150704072440861_ZVPP-R2_met.fits;2.70059;10595.7;5.6883;0.18576
20150704072511698_ZVPP-R2_met.fits;2.58692;10611.8;5.57891;0.18576
20150704072426744_ZVPP-R2_snap.fits;3.02409;10599.7;7.08832;0
20150704072525815_ZVPP-R2_met.fits;2.68967;10601.1;7.70507;0.371519
20150704072527116_ZVPP-R2_met.fits;2.84575;10606.4;18.9182;0.371519
20150704072526744_ZVPP-R2_snap.fits;3.11192;10658.9;4.35682;0
20150704072707240_ZVPP-R2_met.fits;2.84388;10613.2;7.74905;0.371519
20150704072626744_ZVPP-R2_snap.fits;2.66344;10689.9;2.4679;0
20150704072726745_ZVPP-R2_snap.fits;2.59393;10617.2;2.5162;0
20150704072826745_ZVPP-R2_snap.fits;3.55627;10536.5;3.05154;0
20150704073013928_ZVPP-R2_met.fits;2.34041;10613.2;10.3499;0.18576
20150704072926746_ZVPP-R2_snap.fits;4.44008;10667;4.08307;0
20150704073044950_ZVPP-R2_met.fits;2.46252;10625.3;18.7592;0.557279
20150704073050337_ZVPP-R2_met.fits;3.02712;10611.8;7.48661;0.18576
20150704073053310_ZVPP-R2_met.fits;2.68355;10595.7;8.89502;0.18576
20150704073107613_ZVPP-R2_met.fits;2.0897;10595.7;4.45962;0.18576
20150704073026746_ZVPP-R2_snap.fits;2.54033;10529.7;1.9722;0
20150704073126375_ZVPP-R2_met.fits;2.3101;10619.9;5.12217;0.371519
20150704073126746_ZVPP-R2_snap.fits;2.72458;10644.1;2.13749;0
20150704073226747_ZVPP-R2_snap.fits;2.41175;10568.8;3.1212;0
20150704073328047_ZVPP-R2_met.fits;2.58714;10597;10.3921;0.371519
20150704073411887_ZVPP-R2_met.fits;2.47356;10626.6;22.1775;0.928798
20150704073326747_ZVPP-R2_snap.fits;4.37247;10563.4;3.31586;0
20150704073428233_ZVPP-R2_met.fits;2.41307;10594.3;12.5406;0.18576
20150704073437336_ZVPP-R2_met.fits;2.53791;10609.1;5.59068;0.18576
20150704073500741_ZVPP-R2_met.fits;2.64982;10590.3;6.58199;0.18576
20150704073505943_ZVPP-R2_met.fits;2.45313;10619.9;32.2014;0.371519
20150704073426747_ZVPP-R2_snap.fits;3.11793;10645.5;3.23977;0
20150704073607615_ZVPP-R2_met.fits;2.66384;10574.1;6.78507;0.18576
20150704073526748_ZVPP-R2_snap.fits;2.83198;10505.5;2.39233;0
20150704073720061_ZVPP-R2_met.fits;2.40793;10602.4;7.29561;0.18576
20150704073626748_ZVPP-R2_snap.fits;2.5784;10516.3;2.82513;0
20150704073733622_ZVPP-R2_met.fits;2.42716;10601.1;7.64388;0.18576
20150704073743281_ZVPP-R2_met.fits;2.42853;10595.7;8.94508;0.371519
20150704073806873_ZVPP-R2_met.fits;2.6706;10611.8;6.78698;0.18576
20150704073726748_ZVPP-R2_snap.fits;2.9194;10594.3;2.52241;0
20150704073826749_ZVPP-R2_snap.fits;3.96905;10541.8;3.83779;0
20150704073926192_ZVPP-R2_met.fits;2.5653;10597;7.88659;0.371519
20150704073940681_ZVPP-R2_met.fits;3.41558;10578.2;15.2359;0.371519
20150704073926749_ZVPP-R2_snap.fits;2.57337;10645.5;2.26294;0
20150704074030279_ZVPP-R2_met.fits;3.07473;10605.1;9.52465;0.18576
20150704074107245_ZVPP-R2_met.fits;2.59718;10603.8;6.102;0.371519
20150704074026750_ZVPP-R2_snap.fits;2.46058;10668.4;2.65777;0
20150704074159072_ZVPP-R2_met.fits;2.78443;10609.1;8.35891;0.18576
20150704074126750_ZVPP-R2_snap.fits;2.67355;10545.9;2.23435;0
20150704074225078_ZVPP-R2_met.fits;2.95231;10597;6.80096;0.371519
20150704074243283_ZVPP-R2_met.fits;3.11903;10606.4;9.67649;0.18576
20150704074311890_ZVPP-R2_met.fits;2.44554;10606.4;5.47175;0.18576
20150704074322850_ZVPP-R2_met.fits;2.55375;10630.7;11.906;0.18576
20150704074226750_ZVPP-R2_snap.fits;3.1618;10574.1;3.55576;0
20150704074329537_ZVPP-R2_met.fits;2.53976;10595.7;5.44808;0.18576
20150704074334181_ZVPP-R2_met.fits;2.79124;10633.4;9.56994;0.371519
20150704074343097_ZVPP-R2_met.fits;2.58076;10589;6.27718;0.18576
20150704074326751_ZVPP-R2_snap.fits;3.34413;10508.2;3.31442;0
20150704074426751_ZVPP-R2_snap.fits;2.71068;10539.2;2.82117;0
20150704074553686_ZVPP-R2_met.fits;2.55483;10598.4;9.56164;0.18576
20150704074616721_ZVPP-R2_met.fits;2.43239;10595.7;6.33981;0.18576
20150704074526751_ZVPP-R2_snap.fits;2.80874;10613.2;3.18366;0
20150704074657031_ZVPP-R2_met.fits;5.06044;10606.4;10.7594;0.18576
20150704074626752_ZVPP-R2_snap.fits;3.34855;10576.8;3.68565;0
20150704074754616_ZVPP-R2_met.fits;2.96104;10623.9;5.98685;0.18576
20150704074726752_ZVPP-R2_snap.fits;3.67623;10590.3;3.69172;0
20150704074900561_ZVPP-R2_met.fits;3.20661;10593;9.26584;0.18576
20150704074826752_ZVPP-R2_snap.fits;2.59727;10558;2.6507;0
20150704074940499_ZVPP-R2_met.fits;3.30684;10609.1;9.87317;0.371519
20150704074948115_ZVPP-R2_met.fits;3.03524;10602.4;22.5589;0.371519
20150704075021923_ZVPP-R2_met.fits;2.51633;10590.3;7.53348;0.18576
20150704074926753_ZVPP-R2_snap.fits;2.81911;10646.8;2.44479;0
20150704075026753_ZVPP-R2_snap.fits;2.93116;10665.7;3.2746;0
20150704075126754_ZVPP-R2_snap.fits;3.70975;10668.4;3.30824;0
20150704075226754_ZVPP-R2_snap.fits;2.85621;10535.1;2.07337;0
20150704075326754_ZVPP-R2_snap.fits;2.61095;10630.7;2.09762;0
20150704075426755_ZVPP-R2_snap.fits;2.51099;10638.7;2.69505;0
20150704075528613_ZVPP-R2_met.fits;2.52354;10610.5;11.6253;0.371519
20150704075545888_ZVPP-R2_met.fits;4.34454;10605.1;14.8746;0.371519
20150704075551461_ZVPP-R2_met.fits;2.26864;10598.4;5.68868;0.18576
20150704075614124_ZVPP-R2_met.fits;2.29173;10597;4.94293;0.18576
20150704075526755_ZVPP-R2_snap.fits;3.79037;10664.3;4.34465;0
20150704075641802_ZVPP-R2_met.fits;3.19328;10599.7;12.3772;0.557279
20150704075659635_ZVPP-R2_met.fits;2.94187;10605.1;15.2029;0.371519
20150704075626755_ZVPP-R2_snap.fits;3.64551;10568.8;2.50357;0
20150704075726756_ZVPP-R2_met.fits;2.60333;10580.9;7.21578;0.18576
20150704075801307_ZVPP-R2_met.fits;2.64321;10591.6;13.0746;0.371519
20150704075812638_ZVPP-R2_met.fits;2.82418;10595.7;8.88503;0.371519
20150704075726756_ZVPP-R2_snap.fits;2.38308;10619.9;2.54994;0
20150704075841060_ZVPP-R2_met.fits;2.61495;10594.3;5.70651;0.18576
20150704075826756_ZVPP-R2_snap.fits;2.29885;10695.3;2.18233;0
20150704075926756_ZVPP-R2_snap.fits;2.72421;10564.7;3.8227;0
