# file name; noise; peak f.; mag.; duration
20150704155855166_ZVPP-R2_met.fits;2.58131;10593;5.62925;0.18576
20150704155902968_ZVPP-R2_met.fits;2.39798;10599.7;16.8001;0.371519
20150704155917271_ZVPP-R2_met.fits;2.54162;10609.1;30.7867;0.743039
20150704155937890_ZVPP-R2_met.fits;2.83832;10603.8;24.1307;0.371519
20150704160000739_ZVPP-R2_met.fits;2.82339;10599.7;6.5227;0.371519
20150704160106869_ZVPP-R2_met.fits;3.01723;10622.6;12.2748;0.18576
20150704160026931_ZVPP-R2_snap.fits;2.73543;10671;2.04816;0
20150704160128975_ZVPP-R2_met.fits;2.37567;10603.8;4.81666;0.18576
20150704160130461_ZVPP-R2_met.fits;3.20336;10584.9;6.63899;0.18576
20150704160159439_ZVPP-R2_met.fits;2.48075;10606.4;6.00974;0.18576
20150704160126931_ZVPP-R2_snap.fits;2.54284;10566.1;2.26803;0
20150704160256467_ZVPP-R2_met.fits;2.36527;10602.4;5.7504;0.18576
20150704160226932_ZVPP-R2_snap.fits;2.62552;10528.4;2.61696;0
20150704160326932_ZVPP-R2_snap.fits;2.22526;10656.2;3.13652;0
20150704160437892_ZVPP-R2_met.fits;2.00222;10605.1;9.49383;0.371519
20150704160509286_ZVPP-R2_met.fits;2.31269;10593;5.47798;0.18576
20150704160426932_ZVPP-R2_snap.fits;2.49571;10597;2.4011;0
20150704160526933_ZVPP-R2_snap.fits;2.8229;10551.3;2.34649;0
20150704160659070_ZVPP-R2_met.fits;2.36918;10610.5;7.7152;0.371519
20150704160704457_ZVPP-R2_met.fits;3.12567;10597;11.4289;0.18576
20150704160720989_ZVPP-R2_met.fits;2.56426;10599.7;11.6048;0.743039
20150704160626933_ZVPP-R2_snap.fits;3.40099;10636.1;2.78794;0
20150704160736964_ZVPP-R2_met.fits;3.30714;10587.6;13.13;0.557279
20150704160749968_ZVPP-R2_met.fits;2.40807;10595.7;5.00875;0.18576
20150704160811144_ZVPP-R2_met.fits;2.5458;10597;9.35402;0.371519
20150704160726933_ZVPP-R2_snap.fits;2.68592;10568.8;2.11516;0
20150704160913559_ZVPP-R2_met.fits;2.62597;10597;5.29433;0.18576
20150704160921361_ZVPP-R2_met.fits;2.8222;10605.1;6.3549;0.371519
20150704160826934_ZVPP-R2_snap.fits;2.67249;10641.4;2.16152;0
20150704160926934_ZVPP-R2_snap.fits;2.53398;10559.3;2.07469;0
20150704161026935_ZVPP-R2_snap.fits;2.85505;10683.2;2.44928;0
20150704161129164_ZVPP-R2_met.fits;3.03014;10595.7;8.41296;0.371519
20150704161223777_ZVPP-R2_met.fits;2.73056;10584.9;5.66176;0.18576
20150704161126935_ZVPP-R2_snap.fits;2.70669;10611.8;2.16356;0
20150704161305388_ZVPP-R2_met.fits;2.89045;10610.5;10.9288;0.371519
20150704161226935_ZVPP-R2_snap.fits;2.7051;10633.4;2.50517;0
20150704161326936_ZVPP-R2_snap.fits;2.76644;10544.5;2.79953;0
20150704161500558_ZVPP-R2_met.fits;2.32907;10601.1;23.2635;0.371519
20150704161426936_ZVPP-R2_snap.fits;2.53412;10672.4;1.98952;0
20150704161526936_ZVPP-R2_snap.fits;2.6248;10657.6;2.57631;0
20150704161659445_ZVPP-R2_met.fits;2.67248;10603.8;7.81967;0.18576
20150704161626937_ZVPP-R2_snap.fits;2.79301;10500.1;1.88317;0
20150704161726937_ZVPP-R2_snap.fits;2.71424;10510.9;2.63746;0
20150704161826380_ZVPP-R2_met.fits;2.31199;10593;6.50551;0.18576
20150704161850343_ZVPP-R2_met.fits;2.34917;10579.5;6.66278;0.18576
20150704161851643_ZVPP-R2_met.fits;2.64949;10594.3;5.49558;0.18576
20150704161826937_ZVPP-R2_snap.fits;2.45329;10645.5;2.16252;0
20150704161926938_ZVPP-R2_snap.fits;3.86951;10642.8;3.27693;0
20150704162026938_ZVPP-R2_snap.fits;2.80398;10595.7;2.5284;0
20150704162126939_ZVPP-R2_snap.fits;2.62634;10637.4;3.10512;0
20150704162233812_ZVPP-R2_met.fits;2.478;10599.7;10.5052;0.371519
20150704162250345_ZVPP-R2_met.fits;3.01217;10619.9;7.96423;0.18576
20150704162259633_ZVPP-R2_met.fits;2.88635;10586.3;7.87196;0.371519
20150704162315051_ZVPP-R2_met.fits;2.62119;10593;5.90102;0.18576
20150704162226939_ZVPP-R2_snap.fits;2.69875;10598.4;3.75994;0
20150704162326382_ZVPP-R2_met.fits;2.65673;10591.6;18.8231;0.371519
20150704162417837_ZVPP-R2_met.fits;2.47219;10564.7;6.57999;0.557279
20150704162326939_ZVPP-R2_snap.fits;2.74667;10532.4;2.33513;0
20150704162426940_ZVPP-R2_snap.fits;2.26932;10517.6;2.68087;0
20150704162623225_ZVPP-R2_met.fits;2.56621;10595.7;7.18175;0.18576
20150704162526940_ZVPP-R2_snap.fits;2.9158;10656.2;3.22949;0
20150704162711708_ZVPP-R2_met.fits;2.47706;10605.1;16.6867;0.557279
20150704162626940_ZVPP-R2_snap.fits;2.75941;10533.8;2.37577;0
20150704162726941_ZVPP-R2_snap.fits;2.71609;10658.9;1.84989;0
20150704162838644_ZVPP-R2_met.fits;2.4021;10614.5;6.31229;0.18576
20150704162826941_ZVPP-R2_snap.fits;3.06146;10500.1;2.2322;0
20150704163004093_ZVPP-R2_met.fits;2.67586;10607.8;20.5412;0.371519
20150704163009295_ZVPP-R2_met.fits;2.63707;10587.6;6.34506;0.18576
20150704162926941_ZVPP-R2_snap.fits;2.66318;10687.2;2.38021;0
20150704163102608_ZVPP-R2_met.fits;2.88118;10599.7;43.8202;0.371519
20150704163026942_ZVPP-R2_snap.fits;3.02342;10603.8;2.47766;0
20150704163210596_ZVPP-R2_met.fits;2.52492;10579.5;5.3951;0.18576
20150704163223413_ZVPP-R2_met.fits;2.90594;10603.8;5.81782;0.18576
20150704163126942_ZVPP-R2_snap.fits;2.3381;10559.3;2.98111;0
20150704163226943_ZVPP-R2_snap.fits;2.98592;10539.2;2.58573;0
20150704163422299_ZVPP-R2_met.fits;3.00649;10617.2;7.89211;0.371519
20150704163326943_ZVPP-R2_snap.fits;2.80238;10502.8;2.87778;0
20150704163434188_ZVPP-R2_met.fits;2.53498;10595.7;5.62829;0.18576
20150704163426943_ZVPP-R2_snap.fits;2.74366;10637.4;2.4428;0
20150704163526944_ZVPP-R2_snap.fits;2.96959;10536.5;2.50406;0
20150704163654808_ZVPP-R2_met.fits;2.84461;10602.4;5.73653;0.18576
20150704163626944_ZVPP-R2_snap.fits;3.18552;10685.9;2.52889;0
20150704163757037_ZVPP-R2_met.fits;2.91124;10598.4;6.50862;0.371519
20150704163726944_ZVPP-R2_snap.fits;2.6694;10614.5;2.51577;0
20150704163826945_ZVPP-R2_snap.fits;2.69036;10671;2.73368;0
20150704163926945_ZVPP-R2_snap.fits;2.53161;10675.1;2.76444;0
20150704164031032_ZVPP-R2_met.fits;2.89427;10605.1;6.01006;0.18576
20150704164100568_ZVPP-R2_met.fits;3.18805;10593;8.93659;0.18576
20150704164026945_ZVPP-R2_snap.fits;2.53282;10681.8;2.14903;0
20150704164126946_ZVPP-R2_snap.fits;3.06105;10571.5;2.27544;0
20150704164226946_ZVPP-R2_snap.fits;2.65445;10607.8;2.31949;0
20150704164420074_ZVPP-R2_met.fits;2.97581;10575.5;12.5519;0.371519
20150704164422303_ZVPP-R2_met.fits;2.70042;10599.7;5.67898;0.18576
20150704164326947_ZVPP-R2_snap.fits;2.84147;10628;2.4593;0
20150704164441436_ZVPP-R2_met.fits;2.76565;10605.1;18.6856;1.30032
20150704164426947_ZVPP-R2_snap.fits;2.74891;10498.8;2.89732;0
20150704164607443_ZVPP-R2_met.fits;3.28338;10605.1;7.68639;0.18576
20150704164526947_ZVPP-R2_snap.fits;3.28147;10520.3;2.8926;0
20150704164626948_ZVPP-R2_snap.fits;3.12265;10636.1;3.0393;0
20150704164734378_ZVPP-R2_met.fits;3.33367;10603.8;39.3298;0.743039
20150704164726948_ZVPP-R2_snap.fits;3.25408;10582.2;3.48425;0
20150704164826948_ZVPP-R2_snap.fits;2.88295;10629.3;2.52151;0
20150704164926949_ZVPP-R2_snap.fits;2.99973;10514.9;2.56375;0
20150704165123048_ZVPP-R2_met.fits;1.6066e-06;10664.3;3.25419e-06;0.18576
20150704165026949_ZVPP-R2_snap.fits;0.0565747;10673.7;0.0576995;0
20150704165126949_ZVPP-R2_snap.fits;0.0603473;10653.6;0.049227;0
20150704165226950_ZVPP-R2_snap.fits;0.0568316;10667;0.0612481;0
20150704165326950_ZVPP-R2_snap.fits;0.0562105;10622.6;0.0457949;0
20150704165426951_ZVPP-R2_snap.fits;0.0560643;10547.2;0.048322;0
20150704165526951_ZVPP-R2_snap.fits;0.0553767;10554;0.0479722;0
20150704165626951_ZVPP-R2_snap.fits;0.0597354;10642.8;0.0541405;0
20150704165726952_ZVPP-R2_snap.fits;0.0560044;10505.5;0.0451422;0
20150704165826952_ZVPP-R2_snap.fits;0.0549815;10500.1;0.0557057;0
20150704165926952_ZVPP-R2_snap.fits;0.0521918;10576.8;0.0529688;0
