# file name; noise; peak f.; mag.; duration
20150704110033881_ZVPP-R2_met.fits;2.49667;10599.7;8.94295;0.18576
20150704110116606_ZVPP-R2_met.fits;2.85178;10591.6;7.17403;0.371519
20150704110026822_ZVPP-R2_snap.fits;3.59859;10623.9;2.3068;0
20150704110126822_ZVPP-R2_snap.fits;3.50411;10669.7;3.38182;0
20150704110254873_ZVPP-R2_met.fits;2.88375;10597;15.6488;0.371519
20150704110309919_ZVPP-R2_met.fits;3.08071;10597;8.50102;0.18576
20150704110226823_ZVPP-R2_snap.fits;2.49465;10698;2.65488;0
20150704110326823_ZVPP-R2_snap.fits;3.0488;10539.2;2.68513;0
20150704110520137_ZVPP-R2_met.fits;10.3504;10656.2;45.567;1.48608
20150704110426824_ZVPP-R2_snap.fits;2.67884;10571.5;1.87776;0
20150704110602676_ZVPP-R2_met.fits;2.52209;10609.1;10.0041;0.743039
20150704110526824_ZVPP-R2_snap.fits;3.24118;10654.9;3.28489;0
20150704110715679_ZVPP-R2_met.fits;2.1461;10590.3;4.59199;0.18576
20150704110626824_ZVPP-R2_snap.fits;2.54658;10676.4;2.0938;0
20150704110726825_ZVPP-R2_snap.fits;2.75052;10618.6;2.87573;0
20150704110828497_ZVPP-R2_met.fits;2.92836;10593;6.51326;0.18576
20150704110902862_ZVPP-R2_met.fits;2.88791;10615.9;9.8669;0.928798
20150704110826825_ZVPP-R2_snap.fits;2.7206;10601.1;3.85078;0
20150704110926825_ZVPP-R2_snap.fits;3.07204;10558;3.18883;0
20150704111026826_ZVPP-R2_snap.fits;2.62324;10523;2.42991;0
20150704111145216_ZVPP-R2_met.fits;2.65291;10598.4;6.70545;0.18576
20150704111210108_ZVPP-R2_met.fits;3.07983;10617.2;9.45951;0.371519
20150704111126826_ZVPP-R2_snap.fits;3.00821;10560.7;3.2094;0
20150704111235743_ZVPP-R2_met.fits;3.1903;10595.7;6.55051;0.18576
20150704111226826_ZVPP-R2_snap.fits;2.77168;10629.3;2.23662;0
20150704111357849_ZVPP-R2_met.fits;2.74577;10590.3;5.79629;0.18576
20150704111326827_ZVPP-R2_snap.fits;3.31537;10668.4;3.4669;0
20150704111430914_ZVPP-R2_met.fits;2.6999;10587.6;33.6445;0.557279
20150704111452090_ZVPP-R2_met.fits;2.50375;10576.8;5.23344;0.18576
20150704111426827_ZVPP-R2_snap.fits;3.20904;10615.9;2.37347;0
20150704111529057_ZVPP-R2_met.fits;2.52053;10598.4;10.6441;0.371519
20150704111618283_ZVPP-R2_met.fits;2.90285;10605.1;7.99086;0.557279
20150704111526828_ZVPP-R2_snap.fits;2.74398;10601.1;2.26234;0
20150704111630915_ZVPP-R2_met.fits;2.57175;10595.7;8.46817;0.371519
20150704111640017_ZVPP-R2_met.fits;3.1313;10579.5;13.3659;0.371519
20150704111626828_ZVPP-R2_snap.fits;2.61299;10617.2;3.18483;0
20150704111730358_ZVPP-R2_met.fits;3.05315;10618.6;18.0195;0.371519
20150704111739646_ZVPP-R2_met.fits;2.67085;10599.7;8.92964;0.18576
20150704111742989_ZVPP-R2_met.fits;3.00262;10597;6.14809;0.18576
20150704111726828_ZVPP-R2_snap.fits;2.47978;10644.1;2.5085;0
20150704111851906_ZVPP-R2_met.fits;2.56613;10586.3;6.69508;0.18576
20150704111826829_ZVPP-R2_snap.fits;3.91801;10575.5;3.81792;0
20150704111926829_ZVPP-R2_snap.fits;2.72493;10609.1;2.69364;0
20150704112037975_ZVPP-R2_met.fits;2.68157;10607.8;5.50914;0.18576
20150704112055251_ZVPP-R2_met.fits;2.69148;10584.9;9.90482;0.18576
20150704112112155_ZVPP-R2_met.fits;2.23773;10583.6;14.8248;0.557279
20150704112026829_ZVPP-R2_snap.fits;2.49048;10640.1;2.55184;0
20150704112126830_ZVPP-R2_snap.fits;2.90275;10552.6;2.82306;0
20150704112226830_ZVPP-R2_snap.fits;4.024;10560.7;2.71444;0
20150704112412527_ZVPP-R2_met.fits;2.89378;10563.4;10.4744;0.557279
20150704112326830_ZVPP-R2_snap.fits;3.65282;10541.8;3.38757;0
20150704112426831_ZVPP-R2_snap.fits;3.27709;10671;2.23491;0
20150704112546336_ZVPP-R2_met.fits;2.87614;10609.1;7.28514;0.18576
20150704112526831_ZVPP-R2_snap.fits;2.32762;10508.2;2.27703;0
20150704112627946_ZVPP-R2_met.fits;2.41705;10586.3;9.24721;0.557279
20150704112626832_ZVPP-R2_snap.fits;2.70523;10504.2;3.11131;0
20150704112752838_ZVPP-R2_met.fits;2.83804;10589;7.94144;0.18576
20150704112758968_ZVPP-R2_met.fits;2.64564;10591.6;10.8452;0.18576
20150704112726832_ZVPP-R2_snap.fits;2.87326;10500.1;2.24336;0
20150704112859340_ZVPP-R2_met.fits;2.60988;10590.3;5.53969;0.18576
20150704112908071_ZVPP-R2_met.fits;2.54137;10618.6;5.56304;0.18576
20150704112826832_ZVPP-R2_snap.fits;3.30119;10668.4;2.82839;0
20150704112931848_ZVPP-R2_met.fits;2.96755;10595.7;8.61922;0.371519
20150704113014016_ZVPP-R2_met.fits;2.77559;10607.8;6.4493;0.371519
20150704112926833_ZVPP-R2_snap.fits;3.0003;10671;3.27421;0
20150704113043366_ZVPP-R2_met.fits;2.84214;10555.3;15.4424;0.371519
20150704113054140_ZVPP-R2_met.fits;2.97214;10601.1;9.82393;0.371519
20150704113110115_ZVPP-R2_met.fits;3.3635;10590.3;24.4102;0.371519
20150704113026833_ZVPP-R2_snap.fits;3.06711;10603.8;2.64564;0
20150704113153954_ZVPP-R2_met.fits;3.05387;10614.5;7.29737;0.371519
20150704113200084_ZVPP-R2_met.fits;3.43116;10611.8;9.75999;0.371519
20150704113202871_ZVPP-R2_met.fits;3.14381;10601.1;11.8755;0.18576
20150704113126833_ZVPP-R2_snap.fits;2.44386;10556.7;2.58365;0
20150704113302871_ZVPP-R2_met.fits;2.97767;10591.6;6.25821;0.18576
20150704113226834_ZVPP-R2_snap.fits;2.88869;10675.1;2.15583;0
20150704113326834_ZVPP-R2_snap.fits;2.6823;10529.7;2.52831;0
20150704113426834_ZVPP-R2_snap.fits;3.32884;10607.8;3.94198;0
20150704113526835_ZVPP-R2_snap.fits;2.70854;10589;4.69467;0
20150704113646154_ZVPP-R2_met.fits;2.77442;10587.6;5.87886;0.18576
20150704113722006_ZVPP-R2_met.fits;2.93794;10597;8.48814;0.18576
20150704113626835_ZVPP-R2_snap.fits;3.25523;10525.7;2.79523;0
20150704113726836_ZVPP-R2_snap.fits;2.95672;10602.4;2.63149;0
20150704113841325_ZVPP-R2_met.fits;2.71509;10594.3;7.66886;0.557279
20150704113826836_ZVPP-R2_snap.fits;2.40924;10579.5;2.75466;0
20150704113926836_ZVPP-R2_snap.fits;2.84352;10623.9;3.36245;0
20150704114042440_ZVPP-R2_met.fits;2.4529;10606.4;10.1476;0.557279
20150704114026837_ZVPP-R2_snap.fits;3.02563;10563.4;3.03435;0
20150704114128323_ZVPP-R2_met.fits;2.64547;10606.4;6.22508;0.18576
20150704114126837_ZVPP-R2_snap.fits;2.63943;10568.8;2.46848;0
20150704114226837_ZVPP-R2_snap.fits;2.44266;10549.9;2.85912;0
20150704114340212_ZVPP-R2_met.fits;3.87054;10579.5;15.8427;1.48608
20150704114326838_ZVPP-R2_snap.fits;3.04787;10630.7;2.3981;0
20150704114510306_ZVPP-R2_met.fits;3.50435;10552.6;8.06625;0.18576
20150704114426838_ZVPP-R2_snap.fits;4.01228;10663;4.32912;0
20150704114535012_ZVPP-R2_met.fits;2.5842;10582.2;31.9047;0.743039
20150704114611792_ZVPP-R2_met.fits;2.55702;10602.4;5.2115;0.18576
20150704114526838_ZVPP-R2_snap.fits;2.67507;10602.4;2.58834;0
20150704114643557_ZVPP-R2_met.fits;2.63239;10593;7.28418;0.18576
20150704114626839_ZVPP-R2_snap.fits;2.59521;10652.2;2.65266;0
20150704114726839_ZVPP-R2_snap.fits;2.843;10545.9;2.53914;0
20150704114830740_ZVPP-R2_met.fits;2.67432;10568.8;15.0757;0.371519
20150704114826839_ZVPP-R2_snap.fits;5.46906;10640.1;5.15813;0
20150704114926840_ZVPP-R2_snap.fits;2.61262;10566.1;2.14619;0
20150704115026840_ZVPP-R2_snap.fits;2.86693;10529.7;2.85352;0
20150704115126841_ZVPP-R2_snap.fits;2.79232;10650.9;2.77911;0
20150704115235943_ZVPP-R2_met.fits;2.47621;10609.1;4.96457;0.18576
20150704115226841_ZVPP-R2_snap.fits;2.82547;10582.2;2.69275;0
20150704115326841_ZVPP-R2_snap.fits;2.74301;10520.3;3.11454;0
20150704115430928_ZVPP-R2_met.fits;2.5489;10591.6;5.14867;0.18576
20150704115445418_ZVPP-R2_met.fits;3.13114;10580.9;14.5135;0.371519
20150704115448390_ZVPP-R2_met.fits;2.60887;10621.3;10.2281;0.18576
20150704115426842_ZVPP-R2_snap.fits;2.49263;10611.8;2.45712;0
20150704115526842_ZVPP-R2_snap.fits;2.6312;10571.5;2.16621;0
20150704115626657_ZVPP-R2_met.fits;2.55348;10601.1;5.58554;0.18576
20150704115645418_ZVPP-R2_met.fits;2.77295;10618.6;7.30718;0.371519
20150704115719412_ZVPP-R2_met.fits;3.02493;10598.4;13.6181;0.371519
20150704115626842_ZVPP-R2_snap.fits;2.71032;10560.7;2.95443;0
20150704115726843_ZVPP-R2_snap.fits;4.08204;10559.3;2.03977;0
20150704115836688_ZVPP-R2_met.fits;3.05693;10579.5;7.01485;0.18576
20150704115826843_ZVPP-R2_snap.fits;2.85466;10529.7;2.75703;0
20150704115926843_ZVPP-R2_snap.fits;3.17667;10560.7;2.72092;0
