# file name; noise; peak f.; mag.; duration
20221019080045430_SVAKOV-R12_snap.fits;0.699573;26482.9;0.685453;0
20221019080145504_SVAKOV-R12_snap.fits;0.643087;26478.5;0.632625;0
20221019080245579_SVAKOV-R12_snap.fits;0.694105;26462.4;0.688405;0
20221019080345654_SVAKOV-R12_snap.fits;0.78563;26481.4;0.536791;0
20221019080445728_SVAKOV-R12_snap.fits;0.735674;26469.7;0.741525;0
20221019080545803_SVAKOV-R12_snap.fits;0.583341;26537.1;0.519213;0
20221019080645878_SVAKOV-R12_snap.fits;0.801142;26535.6;0.646208;0
20221019080745952_SVAKOV-R12_snap.fits;0.701193;26458;0.512439;0
20221019080846027_SVAKOV-R12_snap.fits;0.837503;26541.5;0.564705;0
20221019080946102_SVAKOV-R12_snap.fits;0.733965;26512.2;0.810091;0
20221019081046176_SVAKOV-R12_snap.fits;0.701573;26453.6;0.579095;0
20221019081146251_SVAKOV-R12_snap.fits;0.804607;26452.1;0.783295;0
20221019081246326_SVAKOV-R12_snap.fits;0.774954;26516.6;0.690289;0
20221019081346400_SVAKOV-R12_snap.fits;0.666095;26503.4;0.730713;0
20221019081446475_SVAKOV-R12_snap.fits;0.683547;26506.3;0.725646;0
20221019081546550_SVAKOV-R12_snap.fits;0.771811;26484.4;0.654123;0
20221019081646624_SVAKOV-R12_snap.fits;0.774751;26474.1;0.659193;0
20221019081746699_SVAKOV-R12_snap.fits;0.641521;26449.2;0.588914;0
20221019081846774_SVAKOV-R12_snap.fits;0.747674;26523.9;0.610212;0
20221019081946848_SVAKOV-R12_snap.fits;0.715686;26490.2;0.692738;0
20221019082046923_SVAKOV-R12_snap.fits;0.734569;26468.3;0.555799;0
20221019082146998_SVAKOV-R12_snap.fits;0.704641;26516.6;0.599065;0
20221019082247072_SVAKOV-R12_snap.fits;0.750842;26450.7;0.629135;0
20221019082347147_SVAKOV-R12_snap.fits;0.687627;26523.9;0.598431;0
20221019082447222_SVAKOV-R12_snap.fits;0.746055;26521;0.568724;0
20221019082547296_SVAKOV-R12_snap.fits;0.61792;26532.7;0.565132;0
20221019082647371_SVAKOV-R12_snap.fits;0.649244;26491.7;0.43272;0
20221019082747446_SVAKOV-R12_snap.fits;0.673317;26506.3;0.789798;0
20221019082847520_SVAKOV-R12_snap.fits;0.803736;26463.9;0.699094;0
20221019082947595_SVAKOV-R12_snap.fits;0.750613;26477.1;0.623898;0
20221019083047670_SVAKOV-R12_snap.fits;0.839149;26534.2;0.470576;0
20221019083147744_SVAKOV-R12_snap.fits;0.760608;26449.2;0.6676;0
20221019083247819_SVAKOV-R12_snap.fits;0.686764;26490.2;0.577049;0
20221019083347894_SVAKOV-R12_snap.fits;0.78275;26535.6;0.80002;0
20221019083447968_SVAKOV-R12_snap.fits;0.664461;26543;0.638377;0
20221019083548043_SVAKOV-R12_snap.fits;0.687974;26522.5;0.555376;0
20221019083648118_SVAKOV-R12_snap.fits;1.02029;26466.8;0.941796;0
20221019083748192_SVAKOV-R12_snap.fits;0.918286;26537.1;0.79272;0
20221019083848267_SVAKOV-R12_snap.fits;0.844555;26513.7;0.765058;0
20221019083948342_SVAKOV-R12_snap.fits;0.747714;26531.2;0.672983;0
20221019084048416_SVAKOV-R12_snap.fits;0.705952;26525.4;0.782885;0
20221019084148491_SVAKOV-R12_snap.fits;0.633881;26502;0.600174;0
20221019084248566_SVAKOV-R12_snap.fits;0.702688;26523.9;0.848729;0
20221019084348640_SVAKOV-R12_snap.fits;0.781395;26525.4;0.662351;0
20221019084448715_SVAKOV-R12_snap.fits;0.593077;26547.4;0.661869;0
20221019084548790_SVAKOV-R12_snap.fits;0.752237;26499;0.678491;0
20221019084648864_SVAKOV-R12_snap.fits;0.763259;26503.4;0.804972;0
20221019084748939_SVAKOV-R12_snap.fits;0.640909;26526.9;0.565484;0
20221019084849014_SVAKOV-R12_snap.fits;0.69411;26458;0.746733;0
20221019084949088_SVAKOV-R12_snap.fits;0.76135;26521;0.544486;0
20221019085049163_SVAKOV-R12_snap.fits;0.681558;26465.3;0.743171;0
20221019085149238_SVAKOV-R12_snap.fits;0.656816;26538.6;0.679218;0
20221019085249312_SVAKOV-R12_snap.fits;0.838297;26481.4;0.58744;0
20221019085349387_SVAKOV-R12_snap.fits;0.722769;26528.3;0.718607;0
20221019085449462_SVAKOV-R12_snap.fits;0.723816;26472.7;0.56459;0
20221019085549536_SVAKOV-R12_snap.fits;0.708506;26494.6;0.604467;0
20221019085649611_SVAKOV-R12_snap.fits;0.761071;26503.4;0.587065;0
20221019085749686_SVAKOV-R12_snap.fits;0.716775;26491.7;0.642069;0
20221019085849760_SVAKOV-R12_snap.fits;0.846583;26532.7;0.567477;0
20221019085949835_SVAKOV-R12_snap.fits;0.78757;26477.1;0.779161;0
