#timestamp,LO_Frequency,Hit,StdDev 
1666188015.5,286046998.8,N
1666188035.3,286046999.1,N
1666188055.1,286046999.2,N
1666188075.9,286046997.0,Y
1666188095.7,286046996.5,P
1666188115.6,286046999.1,N
1666188135.4,286046998.9,N
1666188155.2,286046999.0,N
1666188175.1,286046998.8,N
1666188176.0,286046998.8,N
1666188195.8,286046998.4,N
1666188215.7,286046998.6,N
1666188265.5,286047000.3,E
1666188275.4,286047000.4,N
1666188295.3,286046998.7,P
1666188315.1,286046999.3,N
1666188335.9,286046998.9,N
1666188355.7,286046998.3,N
1666188375.5,286046998.7,N
1666188395.4,286046998.8,N
1666188415.2,286046999.5,N
1666188435.0,286041697.2,Y
1666188436.0,286046996.5,P
1666188455.8,286047001.2,N
1666188475.6,286046998.4,N
1666188495.5,286046998.4,N
1666188515.3,286046998.7,N
1666188535.1,286046998.4,N
1666188555.9,286046998.7,N
1666188575.7,286046998.9,N
1666188595.6,286046998.4,N
1666188615.4,286046998.7,N
1666188635.2,286046998.3,N
1666188655.1,286046998.7,N
1666188656.0,286046998.7,N
1666188675.8,286046998.4,N
1666188695.7,286046998.7,N
1666188715.5,286046998.9,N
1666188735.3,286046998.7,N
1666188755.2,286046999.0,N
1666188775.0,286046998.3,N
1666188775.9,286046998.3,N
1666188795.7,286046998.8,N
1666188815.6,286046999.2,N
1666188835.4,286046999.4,N
1666188855.3,286046999.1,N
1666188875.1,286046999.1,N
1666188876.0,286046999.1,N
1666188895.8,286046999.2,N
1666188915.7,286046996.9,Y
1666188935.5,286046998.8,P
1666188955.3,286046999.2,P
1666188975.2,286046998.8,P
1666188995.0,286046999.4,Y
1666188995.9,286046999.4,P
1666189015.8,286046999.9,N
1666189035.6,286047001.2,N
1666189055.4,286046998.1,N
1666189075.3,286047000.8,N
1666189095.1,286047000.9,N
1666189115.8,286047000.9,N
1666189135.7,286047000.3,N
1666189155.5,286047000.6,N
1666189175.4,286046999.8,N
1666189195.2,286046999.9,N
1666189215.0,286047001.2,N
1666189215.9,286047001.2,N
1666189235.8,286047001.1,N
1666189255.6,286046998.3,N
1666189275.5,286046999.3,N
1666189295.3,286046999.5,N
1666189315.1,286046999.4,N
1666189335.9,286046999.1,N
1666189355.7,286047000.7,N
1666189375.5,286046998.8,N
1666189395.4,286046998.6,N
1666189415.2,286046999.4,N
1666189435.0,286046999.3,N
1666189436.0,286046999.3,N
1666189455.8,286046998.5,N
1666189475.6,286047000.9,N
1666189495.5,286046998.1,N
1666189515.3,286047000.8,N
1666189535.1,286047000.2,N
1666189555.9,286047002.7,N
1666189575.7,286047000.5,N
1666189595.6,286047000.5,N
1666189615.4,286046999.6,N
1666189635.2,286046998.3,N
1666189655.1,286047000.7,N
1666189656.0,286047000.7,N
1666189675.8,286047000.1,N
1666189695.6,286047000.2,N
1666189715.5,286047000.8,N
1666189735.3,286047000.9,N
1666189755.2,286046999.7,N
1666189775.9,286047000.8,N
1666189795.7,286046998.3,N
1666189815.6,286047000.8,N
1666189835.4,286047000.7,N
1666189855.2,286046999.7,N
1666189875.1,286047002.3,N
1666189876.0,286047002.3,N
1666189895.8,286047002.1,N
1666189915.7,286047002.6,N
1666189935.5,286682707.6,Y
1666189955.3,286047004.4,P
1666189975.2,286047001.4,N
1666189995.0,286047001.3,N
1666189995.9,286047001.3,N
1666190015.7,286047003.6,N
1666190035.6,286047003.1,N
1666190055.4,286047003.9,N
1666190075.3,286047003.7,N
1666190095.1,286047002.0,N
1666190096.0,286047002.0,N
1666190115.8,286047001.9,N
1666190135.7,286047000.2,N
1666190155.5,286046998.5,N
1666190175.4,286047000.6,N
1666190195.2,286046998.1,N
1666190215.0,286046998.2,N
1666190215.9,286046998.2,N
1666190235.8,286046998.1,N
1666190255.6,286047000.1,N
1666190275.5,286046998.1,N
1666190295.3,286047000.4,N
1666190315.1,286046999.9,N
1666190335.9,286047002.7,N
1666190355.7,286047002.6,N
1666190375.5,286046998.6,N
1666190395.4,286046998.1,N
1666190415.2,286047001.0,N
1666190435.1,286047002.2,N
1666190436.0,286047002.2,N
1666190455.8,286047004.3,N
1666190475.6,286047003.7,N
1666190495.5,286047004.3,N
1666190515.3,286047004.0,N
1666190535.1,286047003.3,N
1666190555.9,286047004.0,N
1666190575.7,286047003.7,N
1666190595.6,286047011.9,Y
1666190615.4,286047001.3,P
1666190635.2,286047002.6,P
1666190655.1,286047001.6,N
1666190656.0,286047001.6,N
1666190675.8,286047002.7,Y
1666190695.7,286047001.2,P
1666190715.5,286047000.0,N
1666190735.3,286047000.9,N
1666190755.2,286047000.6,N
1666190775.0,286046999.7,N
1666190775.9,286046999.7,N
1666190795.7,286047002.1,N
1666190815.6,286047002.3,N
1666190835.4,286047000.1,N
1666190855.3,286046999.8,N
1666190875.1,286046996.9,Y
1666190876.0,286046996.9,P
1666190895.8,286046998.1,N
1666190915.7,286047001.2,N
1666190935.5,286047001.1,N
1666190955.3,286046998.5,N
1666190975.2,286046998.4,N
1666190995.0,286046998.6,N
1666190995.9,286046998.6,N
1666191015.8,286046998.6,N
1666191035.6,286046998.3,N
1666191055.4,286047000.8,N
1666191075.3,286046998.6,N
1666191095.1,286046999.6,N
1666191115.9,286047002.8,N
1666191135.7,286047000.1,N
1666191155.5,286047000.9,N
1666191175.4,286046999.8,N
1666191195.2,286047000.0,N
1666191215.0,286047000.6,N
1666191216.0,286047000.6,N
1666191235.8,286047002.4,N
1666191255.6,286046999.7,N
1666191275.5,286046999.8,N
1666191295.3,286046999.7,N
1666191315.1,286046999.7,N
1666191335.9,286047000.8,N
1666191355.7,286046998.7,N
1666191375.6,286046997.0,N
1666191395.4,286046999.6,N
1666191415.2,286047000.8,N
1666191435.1,286047000.9,N
1666191436.0,286047000.9,N
1666191455.8,286047000.1,N
1666191475.6,286047002.0,N
1666191495.5,286047001.3,N
1666191515.3,286047004.2,Y
1666191535.2,286047004.4,P
1666191555.9,286047001.4,N
1666191575.7,286047004.3,N
1666191595.6,286047004.1,N
