#timestamp,LO_Frequency,Hit,StdDev 
1666148415.0,286047002.7,N
1666148415.9,286047002.7,N
1666148435.8,286047002.5,N
1666148455.6,286047000.4,N
1666148475.5,286046999.7,N
1666148495.3,286047000.3,N
1666148515.1,286047000.0,N
1666148535.9,286047002.7,N
1666148555.7,286047004.0,N
1666148575.5,286047004.3,N
1666148595.4,286047002.2,N
1666148615.2,286047004.3,N
1666148635.1,286047004.0,N
1666148636.0,286047004.0,N
1666148655.8,286047005.8,N
1666148675.6,286047004.2,N
1666148695.5,286047001.3,N
1666148715.3,286047004.4,N
1666148735.2,286047003.7,N
1666148755.9,286047003.2,N
1666148775.7,286047003.5,N
1666148795.6,286047001.6,N
1666148815.4,286047002.7,N
1666148835.2,286046999.7,N
1666148855.1,286047004.1,N
1666148856.0,286047004.1,N
1666148875.8,286047003.6,N
1666148895.7,286047006.0,Y
1666148915.5,286047002.3,P
1666148935.3,286047001.8,P
1666148955.2,286047003.8,P
1666148975.0,286047003.1,Y
1666148975.9,286047003.1,P
1666148995.8,286046999.7,N
1666149015.6,286047002.6,N
1666149035.4,286047000.8,N
1666149055.3,286046997.3,N
1666149075.1,286046999.0,N
1666149095.8,286046998.6,N
1666149115.7,286046997.3,N
1666149135.5,286046999.2,N
1666149155.4,286046998.3,N
1666149175.2,286046999.5,N
1666149195.0,286046998.9,N
1666149195.9,286046998.9,N
1666149215.8,286046999.9,N
1666149235.6,286046998.9,N
1666149255.4,286046998.9,N
1666149275.3,286047000.9,N
1666149295.1,286047000.6,N
1666149315.9,286047000.9,N
1666149335.7,286046998.1,N
1666149355.5,286046996.5,N
1666149375.4,286046999.3,N
1666149395.2,286046999.0,N
1666149415.0,286046998.7,N
1666149415.9,286046998.7,N
1666149435.8,286046998.7,N
1666149455.6,286046999.6,N
1666149475.5,286046998.3,N
1666149495.3,286046999.1,N
1666149515.1,286046999.0,N
1666149535.9,286046997.5,N
1666149555.7,286046997.0,N
1666149575.5,286046997.5,N
1666149595.4,286046998.0,N
1666149615.2,286046995.0,Y
1666149635.1,286046998.8,P
1666149636.0,286046998.8,P
1666149655.8,286046999.4,P
1666149675.6,286046999.1,Y
1666149695.5,286047000.9,P
1666149715.3,286047001.1,N
1666149735.2,286046999.9,N
1666149755.9,286047011.9,Y
1666149775.7,286046998.5,P
1666149795.6,286047001.2,N
1666149815.4,286047000.4,N
1666149835.2,286047000.6,N
1666149855.1,286047002.7,N
1666149856.0,286047002.7,N
1666149875.8,286047003.8,N
1666149895.7,286047002.6,N
1666149915.5,286047000.4,N
1666149935.3,286046999.3,N
1666149955.2,286046998.1,N
1666149975.0,286047000.7,N
1666149975.9,286047000.7,N
1666149995.8,286047000.0,N
1666150015.6,286047001.0,N
1666150035.4,286047001.2,N
1666150055.3,286046998.4,N
1666150075.1,286047001.1,N
1666150095.9,286046998.2,N
1666150115.7,286047000.6,N
1666150135.5,286047000.0,N
1666150155.4,286047000.0,N
1666150175.2,286047002.4,N
1666150195.0,286047004.4,N
1666150195.9,286047004.4,N
1666150215.8,286047001.5,N
1666150235.6,286047004.1,N
1666150255.5,286047003.4,N
1666150275.3,286047004.1,N
1666150295.1,286047004.4,N
1666150315.9,286047001.3,N
1666150335.7,286047004.3,N
1666150355.5,286047000.0,N
1666150375.4,286047001.2,N
1666150395.2,286047000.7,N
1666150415.1,286047000.3,N
1666150416.0,286047000.3,N
1666150435.8,286047002.8,N
1666150455.6,286042853.7,Y
1666150475.5,286046997.9,P
1666150495.3,286046999.1,N
1666150515.2,286046996.5,N
1666150535.9,286046999.4,N
1666150555.7,286046998.8,N
1666150575.6,286046998.7,N
1666150595.4,286046996.7,N
1666150615.2,286046996.6,N
1666150635.1,286046999.5,N
1666150636.0,286046999.5,N
1666150655.8,286046996.6,N
1666150675.7,286046999.3,N
1666150695.5,286046998.4,N
1666150715.3,286046998.9,N
1666150735.2,286046998.1,N
1666150755.0,286046998.8,N
1666150755.9,286046998.8,N
1666150775.8,286046999.0,N
1666150795.6,286046997.0,N
1666150815.4,286046999.4,N
1666150835.3,286046996.7,N
1666150855.1,286046996.9,N
1666150875.8,286046998.7,N
1666150895.7,286046998.9,N
1666150915.5,286046998.4,N
1666150935.4,286046996.5,N
1666150955.2,286046998.8,N
1666150975.0,286046999.4,N
1666150975.9,286046999.4,N
1666150995.8,286046999.1,N
1666151015.6,286046997.1,N
1666151035.4,286046999.5,N
1666151055.3,286046997.0,N
1666151075.1,286046999.0,N
1666151095.9,286046998.3,N
1666151115.7,286046998.5,N
1666151135.5,286047000.6,N
1666151155.4,286047002.8,N
1666151175.2,286047002.8,N
1666151195.0,286047000.2,N
1666151196.0,286047000.2,N
1666151215.8,286046999.4,N
1666151235.6,286046999.4,N
1666151255.5,286046998.5,N
1666151275.3,286047001.1,N
1666151295.1,286046998.2,N
1666151315.9,286047000.5,N
1666151335.7,286047001.1,N
1666151355.6,286046999.7,N
1666151375.4,286047004.3,N
1666151395.2,286046999.3,N
1666151415.1,286046999.3,N
1666151416.0,286046999.3,N
1666151435.8,286046999.4,N
1666151455.6,286046999.4,N
1666151475.5,286046997.3,N
1666151495.3,286046999.1,N
1666151515.1,286046998.0,N
1666151535.9,286046999.0,N
1666151555.7,286046999.2,N
1666151575.6,286046997.5,N
1666151595.4,286046997.4,N
1666151615.2,286046996.6,N
1666151635.1,286046998.8,N
1666151636.0,286046998.8,N
1666151655.8,286046998.3,N
1666151675.7,286046999.1,N
1666151695.5,286046999.2,N
1666151715.3,286046994.9,Y
1666151735.2,286046998.4,P
1666151755.0,286046998.3,P
1666151755.9,286046998.3,P
1666151775.8,286047001.6,Y
1666151795.6,286047001.3,P
1666151815.4,286047003.5,N
1666151835.3,286047005.7,N
1666151855.1,286047005.3,N
1666151875.8,286047005.4,N
1666151895.7,286047005.5,N
1666151915.5,286047004.3,N
1666151935.3,286047003.2,N
1666151955.2,286047001.3,N
1666151975.0,286047001.3,N
1666151975.9,286047001.3,N
1666151995.8,286047002.9,N
