# file name; noise; peak f.; mag.; duration
20221019160021195_SVAKOV-R12_snap.fits;0.805691;26518.1;0.703272;0
20221019160121270_SVAKOV-R12_snap.fits;1.0845;26526.9;0.877046;0
20221019160221344_SVAKOV-R12_snap.fits;0.710418;26482.9;0.643636;0
20221019160321419_SVAKOV-R12_snap.fits;0.781048;26518.1;0.658917;0
20221019160421494_SVAKOV-R12_snap.fits;0.788814;26544.4;0.716264;0
20221019160521568_SVAKOV-R12_snap.fits;0.853566;26518.1;0.639213;0
20221019160621643_SVAKOV-R12_snap.fits;0.652205;26458;0.754656;0
20221019160721718_SVAKOV-R12_snap.fits;0.696819;26510.7;0.83659;0
20221019160821792_SVAKOV-R12_snap.fits;0.67508;26540;0.918207;0
20221019160921867_SVAKOV-R12_snap.fits;0.685526;26465.3;0.673362;0
20221019161021942_SVAKOV-R12_snap.fits;0.931992;26465.3;0.795161;0
20221019161122016_SVAKOV-R12_snap.fits;0.656455;26462.4;0.647736;0
20221019161222091_SVAKOV-R12_snap.fits;0.72666;26460.9;0.660125;0
20221019161322166_SVAKOV-R12_snap.fits;0.795498;26515.1;1.10854;0
20221019161422240_SVAKOV-R12_snap.fits;0.84502;26526.9;0.633343;0
20221019161522315_SVAKOV-R12_snap.fits;0.725464;26494.6;0.850211;0
20221019161622390_SVAKOV-R12_snap.fits;1.32892;26503.4;1.46743;0
20221019161722464_SVAKOV-R12_snap.fits;1.53541;26468.3;1.23993;0
20221019161822539_SVAKOV-R12_snap.fits;0.702459;26452.1;0.663857;0
20221019161922614_SVAKOV-R12_snap.fits;1.42055;26540;0.685549;0
20221019162022688_SVAKOV-R12_snap.fits;0.845507;26491.7;0.892166;0
20221019162122763_SVAKOV-R12_snap.fits;0.663068;26475.6;0.751624;0
20221019162222838_SVAKOV-R12_snap.fits;0.816849;26529.8;0.720612;0
20221019162322912_SVAKOV-R12_snap.fits;0.678127;26518.1;0.806218;0
20221019162422987_SVAKOV-R12_snap.fits;0.985768;26529.8;1.01814;0
20221019162523062_SVAKOV-R12_snap.fits;0.714788;26507.8;0.723263;0
20221019162623136_SVAKOV-R12_snap.fits;1.04258;26481.4;0.833711;0
20221019162723211_SVAKOV-R12_snap.fits;0.758929;26458;0.692864;0
20221019162823286_SVAKOV-R12_snap.fits;0.779954;26538.6;0.806562;0
20221019162923360_SVAKOV-R12_snap.fits;1.15129;26468.3;1.22786;0
20221019163023435_SVAKOV-R12_snap.fits;0.978657;26494.6;1.12038;0
20221019163123510_SVAKOV-R12_snap.fits;1.05459;26521;0.949711;0
20221019163223584_SVAKOV-R12_snap.fits;0.751195;26474.1;0.587913;0
20221019163323659_SVAKOV-R12_snap.fits;1.64286;26535.6;1.67608;0
20221019163423734_SVAKOV-R12_snap.fits;0.936173;26450.7;0.927943;0
20221019163523808_SVAKOV-R12_snap.fits;0.728363;26453.6;0.783717;0
20221019163623883_SVAKOV-R12_snap.fits;0.761725;26544.4;0.962548;0
20221019163727542_SVAKOV-R12_met.fits;0.729425;26500.5;1.51519;0.170667
20221019163723958_SVAKOV-R12_snap.fits;0.758605;26452.1;0.590702;0
20221019163824032_SVAKOV-R12_snap.fits;0.893504;26507.8;0.866091;0
20221019163938955_SVAKOV-R12_met.fits;0.825008;26499;3.78086;0.341333
20221019163957728_SVAKOV-R12_met.fits;0.784975;26504.9;2.02819;0.341333
20221019163924107_SVAKOV-R12_snap.fits;0.818246;26491.7;0.678312;0
20221019164115211_SVAKOV-R12_met.fits;0.844076;26491.7;2.77644;0.170667
20221019164024182_SVAKOV-R12_snap.fits;0.681573;26523.9;0.645287;0
20221019164124256_SVAKOV-R12_snap.fits;1.16287;26484.4;0.817814;0
20221019164239691_SVAKOV-R12_met.fits;0.647963;26510.7;2.13302;0.341333
20221019164224331_SVAKOV-R12_snap.fits;0.727815;26544.4;0.778218;0
20221019164336694_SVAKOV-R12_met.fits;1.37644;26487.3;3.14631;0.170667
20221019164346422_SVAKOV-R12_met.fits;0.631528;26490.2;1.29012;0.341333
20221019164400246_SVAKOV-R12_met.fits;0.757521;26494.6;1.65377;0.341333
20221019164324406_SVAKOV-R12_snap.fits;1.10818;26540;0.83673;0
20221019164515168_SVAKOV-R12_met.fits;0.782305;26499;1.7769;0.341333
20221019164424480_SVAKOV-R12_snap.fits;1.26241;26455.1;1.17739;0
20221019164533771_SVAKOV-R12_met.fits;1.04183;26521;4.28294;0.512
20221019164524555_SVAKOV-R12_snap.fits;0.858005;26482.9;0.76817;0
20221019164623947_SVAKOV-R12_met.fits;0.725631;26499;2.47119;0.170667
20221019164624630_SVAKOV-R12_snap.fits;1.95782;26469.7;1.81169;0
20221019164724704_SVAKOV-R12_snap.fits;0.829806;26494.6;0.59304;0
20221019164825462_SVAKOV-R12_met.fits;0.798078;26515.1;3.33093;0.170667
20221019164843211_SVAKOV-R12_met.fits;1.03279;26502;3.39173;0.170667
20221019164902326_SVAKOV-R12_met.fits;0.715409;26507.8;1.44939;0.170667
20221019164824779_SVAKOV-R12_snap.fits;1.08767;26543;1.20244;0
20221019164924000_SVAKOV-R12_met.fits;0.834943;26507.8;6.69639;0.853333
20221019164924854_SVAKOV-R12_snap.fits;0.825155;26547.4;0.718753;0
20221019165118347_SVAKOV-R12_met.fits;1.00648;26509.3;3.35443;0.512
20221019165024928_SVAKOV-R12_snap.fits;1.11876;26490.2;1.41492;0
20221019165125003_SVAKOV-R12_snap.fits;0.900038;26487.3;1.61595;0
20221019165302624_SVAKOV-R12_met.fits;1.28633;26509.3;6.84744;0.341333
20221019165225078_SVAKOV-R12_snap.fits;1.41979;26545.9;1.11678;0
20221019165336587_SVAKOV-R12_met.fits;0.879293;26534.2;1.91481;0.170667
20221019165343584_SVAKOV-R12_met.fits;0.721718;26516.6;1.68826;0.341333
20221019165325152_SVAKOV-R12_snap.fits;0.836614;26541.5;1.0621;0
20221019165425227_SVAKOV-R12_snap.fits;0.941473;26462.4;0.796111;0
20221019165600459_SVAKOV-R12_met.fits;1.34935;26499;3.19434;0.170667
20221019165525302_SVAKOV-R12_snap.fits;1.02543;26502;1.23845;0
20221019165646710_SVAKOV-R12_met.fits;0.834402;26547.4;1.76311;0.170667
20221019165625376_SVAKOV-R12_snap.fits;1.1016;26547.4;0.996178;0
20221019165725451_SVAKOV-R12_snap.fits;0.893722;26487.3;0.894856;0
20221019165849078_SVAKOV-R12_met.fits;0.782518;26502;1.59923;0.170667
20221019165825526_SVAKOV-R12_snap.fits;1.41855;26547.4;0.993066;0
20221019165925600_SVAKOV-R12_snap.fits;1.05455;26526.9;0.944453;0
