# file name; noise; peak f.; mag.; duration
20180806105539393_SVAKOV-R12_met.fits;1.21318;26507.8;5.58907;0.341333
20180806105550999_SVAKOV-R12_met.fits;1.05165;26507.8;3.05784;0.341333
20180806105627863_SVAKOV-R12_met.fits;1.36301;26518.1;8.42957;0.682667
20180806105642199_SVAKOV-R12_met.fits;1.41106;26481.4;3.19132;0.170667
20180806105703020_SVAKOV-R12_met.fits;1.03839;26490.2;2.53117;0.170667
20180806105712577_SVAKOV-R12_met.fits;1.16444;26500.5;2.36428;0.170667
20180806105725719_SVAKOV-R12_met.fits;1.1595;26510.7;7.94667;0.682667
20180806105808215_SVAKOV-R12_met.fits;1.16419;26510.7;2.80755;0.341333
20180806105840300_SVAKOV-R12_met.fits;1.15656;26500.5;3.34026;0.170667
20180806105842689_SVAKOV-R12_met.fits;1.13017;26503.4;2.44639;0.170667
20180806105905047_SVAKOV-R12_met.fits;1.1507;26502;3.96142;0.341333
20180806110001879_SVAKOV-R12_met.fits;1.25798;26494.6;6.24973;0.341333
20180806110027991_SVAKOV-R12_met.fits;1.07161;26509.3;4.52745;0.170667
20180806110109121_SVAKOV-R12_met.fits;1.2793;26482.9;5.63358;1.536
20180806110020993_SVAKOV-R12_snap.fits;1.21465;26458;1.05056;0
20180806110138135_SVAKOV-R12_met.fits;1.11151;26488.8;2.34941;0.170667
20180806110121068_SVAKOV-R12_snap.fits;1.14471;26475.6;1.0596;0
20180806110307223_SVAKOV-R12_met.fits;1.38653;26515.1;6.59427;0.341333
20180806110221143_SVAKOV-R12_snap.fits;1.10834;26488.8;0.936939;0
20180806110334017_SVAKOV-R12_met.fits;1.27172;26497.6;3.83697;0.341333
20180806110407468_SVAKOV-R12_met.fits;1.10025;26522.5;4.9426;0.170667
20180806110321217_SVAKOV-R12_snap.fits;1.2632;26494.6;1.05514;0
20180806110429996_SVAKOV-R12_met.fits;1.15407;26493.2;2.7713;0.170667
20180806110421292_SVAKOV-R12_snap.fits;1.13009;26496.1;0.9839;0
20180806110532289_SVAKOV-R12_met.fits;1.31476;26478.5;4.64548;0.341333
20180806110551575_SVAKOV-R12_met.fits;1.25246;26506.3;3.24926;0.341333
20180806110605911_SVAKOV-R12_met.fits;1.38997;26515.1;10.8305;0.512
20180806110616151_SVAKOV-R12_met.fits;1.10019;26490.2;2.72828;0.341333
20180806110521367_SVAKOV-R12_snap.fits;1.20325;26547.4;1.11427;0
20180806110618540_SVAKOV-R12_met.fits;1.08412;26485.8;2.57354;0.170667
20180806110644823_SVAKOV-R12_met.fits;0.959822;26490.2;14.2412;0.341333
20180806110703425_SVAKOV-R12_met.fits;1.27166;26484.4;2.72693;0.170667
20180806110707180_SVAKOV-R12_met.fits;1.40792;26499;7.05752;0.341333
20180806110621441_SVAKOV-R12_snap.fits;1.16818;26541.5;1.15561;0
20180806110732268_SVAKOV-R12_met.fits;1.12165;26509.3;4.08791;0.853333
20180806110744727_SVAKOV-R12_met.fits;1.12924;26484.4;7.79285;0.512
20180806110803500_SVAKOV-R12_met.fits;1.26944;26487.3;3.15245;0.170667
20180806110721516_SVAKOV-R12_snap.fits;1.13872;26513.7;1.23914;0
20180806110820396_SVAKOV-R12_met.fits;1.16967;26496.1;3.18908;0.170667
20180806110825687_SVAKOV-R12_met.fits;1.16422;26491.7;4.357;0.170667
20180806110821591_SVAKOV-R12_snap.fits;1.21997;26500.5;1.1519;0
20180806110930881_SVAKOV-R12_met.fits;0.994648;26481.4;2.82405;0.341333
20180806110942999_SVAKOV-R12_met.fits;1.11624;26459.5;2.62758;0.341333
20180806110921665_SVAKOV-R12_snap.fits;1.26505;26537.1;1.12491;0
20180806111045121_SVAKOV-R12_met.fits;0.946381;26490.2;5.42282;0.170667
20180806111114647_SVAKOV-R12_met.fits;1.09762;26513.7;2.80538;0.341333
20180806111021740_SVAKOV-R12_snap.fits;1.24111;26513.7;0.809847;0
20180806111142465_SVAKOV-R12_met.fits;1.40532;26499;2.95316;0.170667
20180806111158679_SVAKOV-R12_met.fits;1.17717;26490.2;3.49558;0.170667
20180806111203799_SVAKOV-R12_met.fits;1.24138;26500.5;2.81122;0.170667
20180806111121815_SVAKOV-R12_snap.fits;1.31268;26506.3;1.26618;0
20180806111236908_SVAKOV-R12_met.fits;1.27005;26452.1;2.58194;0.682667
20180806111309847_SVAKOV-R12_met.fits;0.988207;26488.8;4.59324;0.170667
20180806111221889_SVAKOV-R12_snap.fits;1.0656;26455.1;1.2432;0
20180806111325207_SVAKOV-R12_met.fits;1.2293;26487.3;5.62229;0.170667
20180806111338177_SVAKOV-R12_met.fits;1.46885;26485.8;4.42476;0.170667
20180806111344663_SVAKOV-R12_met.fits;1.21629;26523.9;2.54773;0.341333
20180806111352513_SVAKOV-R12_met.fits;1.05047;26496.1;3.83629;0.512
20180806111416407_SVAKOV-R12_met.fits;1.39997;26490.2;6.97983;0.170667
20180806111321964_SVAKOV-R12_snap.fits;1.11565;26506.3;1.06438;0
20180806111459756_SVAKOV-R12_met.fits;1.08724;26515.1;6.38087;0.341333
20180806111507436_SVAKOV-R12_met.fits;1.25035;26481.4;2.65576;0.341333
20180806111510167_SVAKOV-R12_met.fits;1.26313;26472.7;3.3212;0.170667
20180806111512385_SVAKOV-R12_met.fits;1.65858;26519.5;37.6024;1.536
20180806111422039_SVAKOV-R12_snap.fits;1.12775;26456.5;1.05254;0
20180806111524332_SVAKOV-R12_met.fits;1.15127;26507.8;2.74935;0.170667
20180806111522113_SVAKOV-R12_snap.fits;1.43879;26547.4;1.23444;0
20180806111636524_SVAKOV-R12_met.fits;0.960673;26497.6;2.04287;0.170667
20180806111642156_SVAKOV-R12_met.fits;1.05736;26493.2;2.71263;0.341333
20180806111709633_SVAKOV-R12_met.fits;1.27216;26484.4;3.4684;1.70667
20180806111622188_SVAKOV-R12_snap.fits;1.31691;26469.7;0.976535;0
20180806111727383_SVAKOV-R12_met.fits;1.04528;26471.2;2.47506;0.170667
20180806111817047_SVAKOV-R12_met.fits;1.02079;26500.5;3.08857;0.170667
20180806111722263_SVAKOV-R12_snap.fits;1.15685;26534.2;1.2008;0
20180806111827628_SVAKOV-R12_met.fits;1.42703;26478.5;5.38306;0.170667
20180806111832748_SVAKOV-R12_met.fits;1.47244;26500.5;4.60129;0.170667
20180806111839745_SVAKOV-R12_met.fits;1.10855;26507.8;2.64341;1.70667
20180806111912855_SVAKOV-R12_met.fits;1.00525;26541.5;2.05726;0.512
20180806111822337_SVAKOV-R12_snap.fits;1.20181;26547.4;1.29081;0
20180806111953132_SVAKOV-R12_met.fits;1.18697;26494.6;3.09917;0.341333
20180806112011223_SVAKOV-R12_met.fits;1.1367;26509.3;6.07785;0.170667
20180806111922412_SVAKOV-R12_snap.fits;1.24492;26506.3;1.03254;0
20180806112023340_SVAKOV-R12_met.fits;1.27049;26485.8;3.13994;0.170667
20180806112022487_SVAKOV-R12_snap.fits;1.38234;26490.2;0.995854;0
20180806112123415_SVAKOV-R12_met.fits;1.08499;26522.5;2.71494;0.170667
20180806112209836_SVAKOV-R12_met.fits;1.32397;26490.2;5.77319;0.170667
20180806112122561_SVAKOV-R12_snap.fits;1.23953;26512.2;1.23927;0
20180806112220417_SVAKOV-R12_met.fits;1.14762;26475.6;2.80915;0.170667
20180806112310764_SVAKOV-R12_met.fits;1.29955;26488.8;5.75237;0.341333
20180806112222636_SVAKOV-R12_snap.fits;1.34908;26475.6;1.20073;0
20180806112322199_SVAKOV-R12_met.fits;1.0421;26499;2.5763;0.170667
20180806112328513_SVAKOV-R12_met.fits;1.04273;26528.3;2.36004;0.170667
20180806112413740_SVAKOV-R12_met.fits;1.18444;26488.8;2.69469;0.170667
20180806112322711_SVAKOV-R12_snap.fits;1.05035;26460.9;1.01865;0
20180806112438999_SVAKOV-R12_met.fits;1.35726;26496.1;4.5112;1.536
20180806112444460_SVAKOV-R12_met.fits;1.25803;26496.1;3.08534;0.341333
20180806112449580_SVAKOV-R12_met.fits;1.1701;26532.7;4.8869;0.341333
20180806112422785_SVAKOV-R12_snap.fits;1.26726;26478.5;1.57882;0
20180806112542145_SVAKOV-R12_met.fits;1.38988;26496.1;2.912;0.341333
20180806112611159_SVAKOV-R12_met.fits;1.21255;26494.6;2.71187;0.341333
20180806112522860_SVAKOV-R12_snap.fits;1.178;26547.4;0.948001;0
20180806112657921_SVAKOV-R12_met.fits;1.22128;26499;2.96471;0.682667
20180806112622935_SVAKOV-R12_snap.fits;1.34935;26449.2;1.11422;0
20180806112804311_SVAKOV-R12_met.fits;1.18569;26491.7;3.75398;0.170667
20180806112809089_SVAKOV-R12_met.fits;1.20711;26509.3;2.45427;0.341333
20180806112723009_SVAKOV-R12_snap.fits;1.18342;26497.6;4.5185;0
20180806112821207_SVAKOV-R12_met.fits;1.31546;26496.1;6.37165;1.536
20180806112831447_SVAKOV-R12_met.fits;1.3056;26502;3.59363;0.170667
20180806112848343_SVAKOV-R12_met.fits;1.19433;26538.6;3.45182;0.170667
20180806112907116_SVAKOV-R12_met.fits;1.28976;26502;2.62496;0.170667
20180806112913772_SVAKOV-R12_met.fits;1.1433;26487.3;3.27845;0.341333
20180806112916332_SVAKOV-R12_met.fits;1.03929;26488.8;5.94185;0.170667
20180806112823084_SVAKOV-R12_snap.fits;1.27586;26534.2;1.34807;0
20180806112947564_SVAKOV-R12_met.fits;1.36772;26507.8;3.59607;1.19467
20180806112952001_SVAKOV-R12_met.fits;1.39353;26482.9;5.72736;3.584
20180806112959169_SVAKOV-R12_met.fits;1.211;26493.2;6.67109;0.341333
20180806113009580_SVAKOV-R12_met.fits;0.991244;26499;2.35108;0.170667
20180806113018625_SVAKOV-R12_met.fits;1.06903;26512.2;10.068;0.341333
20180806112923159_SVAKOV-R12_snap.fits;1.37278;26525.4;1.06558;0
20180806113051905_SVAKOV-R12_met.fits;1.22541;26499;5.48871;0.341333
20180806113101121_SVAKOV-R12_met.fits;1.16519;26506.3;2.41042;0.170667
20180806113116481_SVAKOV-R12_met.fits;1.12562;26506.3;4.95492;0.512
20180806113023233_SVAKOV-R12_snap.fits;1.29156;26459.5;1.02967;0
20180806113125015_SVAKOV-R12_met.fits;1.03107;26502;6.47987;0.853333
20180806113123308_SVAKOV-R12_snap.fits;1.22176;26472.7;1.13702;0
20180806113223383_SVAKOV-R12_snap.fits;1.13908;26465.3;1.16927;0
20180806113338305_SVAKOV-R12_met.fits;1.13341;26496.1;4.35842;0.341333
20180806113323457_SVAKOV-R12_snap.fits;1.25704;26463.9;0.944613;0
20180806113430359_SVAKOV-R12_met.fits;1.16416;26493.2;18.3335;1.536
20180806113442135_SVAKOV-R12_met.fits;1.09901;26502;4.13091;0.341333
20180806113518145_SVAKOV-R12_met.fits;1.21494;26496.1;2.50935;0.341333
20180806113423532_SVAKOV-R12_snap.fits;1.11331;26469.7;1.10225;0
20180806113532140_SVAKOV-R12_met.fits;1.23523;26474.1;2.82608;1.87733
20180806113539308_SVAKOV-R12_met.fits;1.45191;26490.2;4.32699;0.170667
20180806113546135_SVAKOV-R12_met.fits;1.1365;26496.1;2.60947;1.536
20180806113606785_SVAKOV-R12_met.fits;1.37556;26506.3;4.19225;0.341333
20180806113523607_SVAKOV-R12_snap.fits;1.30213;26544.4;1.26141;0
20180806113648769_SVAKOV-R12_met.fits;1.3012;26503.4;2.62348;0.170667
20180806113623681_SVAKOV-R12_snap.fits;1.18515;26481.4;1.32951;0
20180806113738433_SVAKOV-R12_met.fits;1.1651;26494.6;4.22622;0.170667
20180806113753281_SVAKOV-R12_met.fits;1.39479;26487.3;8.33432;0.682667
20180806113723756_SVAKOV-R12_snap.fits;1.22993;26449.2;1.12994;0
20180806113913153_SVAKOV-R12_met.fits;1.08025;26490.2;3.61654;0.170667
20180806113823831_SVAKOV-R12_snap.fits;1.05345;26453.6;1.01093;0
20180806114007255_SVAKOV-R12_met.fits;1.27061;26496.1;4.28015;0.341333
20180806114016300_SVAKOV-R12_met.fits;1.04564;26494.6;5.05818;0.170667
20180806113923905_SVAKOV-R12_snap.fits;1.14128;26532.7;1.07016;0
20180806114050945_SVAKOV-R12_met.fits;1.25415;26529.8;2.63563;0.682667
20180806114023980_SVAKOV-R12_snap.fits;1.35127;26460.9;1.27225;0
20180806114149825_SVAKOV-R12_met.fits;1.24196;26513.7;6.40628;0.170667
20180806114214572_SVAKOV-R12_met.fits;1.39502;26512.2;2.89821;0.170667
20180806114217815_SVAKOV-R12_met.fits;1.34944;26502;3.43405;0.170667
20180806114124055_SVAKOV-R12_snap.fits;1.13883;26497.6;1.1381;0
20180806114220716_SVAKOV-R12_met.fits;1.17806;26497.6;2.63748;0.341333
20180806114259628_SVAKOV-R12_met.fits;1.19301;26500.5;3.70258;1.536
20180806114309527_SVAKOV-R12_met.fits;1.13803;26491.7;2.55534;0.170667
20180806114224129_SVAKOV-R12_snap.fits;1.45821;26534.2;1.4722;0
20180806114404993_SVAKOV-R12_met.fits;1.05434;26502;4.71807;0.170667
20180806114415063_SVAKOV-R12_met.fits;1.25673;26510.7;7.69245;2.73067
20180806114324204_SVAKOV-R12_snap.fits;1.22227;26452.1;1.291;0
20180806114443735_SVAKOV-R12_met.fits;1.22926;26504.9;2.84372;0.170667
20180806114509164_SVAKOV-R12_met.fits;1.20334;26510.7;4.60466;0.341333
20180806114424279_SVAKOV-R12_snap.fits;2.16401;26509.3;1.97954;0
20180806114540567_SVAKOV-R12_met.fits;1.04115;26515.1;2.37839;0.170667
20180806114543639_SVAKOV-R12_met.fits;1.07133;26509.3;3.70323;5.80267
20180806114604119_SVAKOV-R12_met.fits;1.12634;26497.6;18.6976;0.341333
20180806114616748_SVAKOV-R12_met.fits;1.38304;26502;4.32227;0.682667
20180806114524353_SVAKOV-R12_snap.fits;1.24864;26463.9;0.836291;0
20180806114625452_SVAKOV-R12_met.fits;1.39037;26502;2.83423;0.170667
20180806114636204_SVAKOV-R12_met.fits;1.53238;26493.2;5.2034;0.512
20180806114646103_SVAKOV-R12_met.fits;1.25468;26484.4;2.90283;0.170667
20180806114624428_SVAKOV-R12_snap.fits;1.22486;26456.5;1.04533;0
20180806114728599_SVAKOV-R12_met.fits;1.21162;26521;2.48916;0.853333
20180806114806487_SVAKOV-R12_met.fits;1.3244;26491.7;2.9002;0.170667
20180806114816044_SVAKOV-R12_met.fits;1.25144;26500.5;2.57409;0.170667
20180806114724503_SVAKOV-R12_snap.fits;1.25451;26478.5;1.02957;0
20180806114830551_SVAKOV-R12_met.fits;1.31952;26504.9;3.10494;0.341333
20180806114834817_SVAKOV-R12_met.fits;1.34387;26507.8;2.97773;0.170667
20180806114859393_SVAKOV-R12_met.fits;1.18093;26491.7;5.58302;0.682667
20180806114903660_SVAKOV-R12_met.fits;1.36718;26503.4;2.81134;0.853333
20180806114824577_SVAKOV-R12_snap.fits;1.16201;26523.9;0.95086;0
20180806114953324_SVAKOV-R12_met.fits;1.17291;26471.2;3.27185;0.170667
20180806114924652_SVAKOV-R12_snap.fits;1.20104;26472.7;0.971403;0
20180806115047084_SVAKOV-R12_met.fits;1.2831;26510.7;3.83058;0.170667
20180806115050327_SVAKOV-R12_met.fits;1.13997;26487.3;2.46071;0.341333
20180806115024727_SVAKOV-R12_snap.fits;1.27513;26499;1.05377;0
20180806115119852_SVAKOV-R12_met.fits;1.07457;26534.2;4.72342;2.73067
20180806115132140_SVAKOV-R12_met.fits;1.21383;26499;2.66554;0.170667
20180806115157399_SVAKOV-R12_met.fits;1.07959;26491.7;2.86412;0.170667
20180806115124801_SVAKOV-R12_snap.fits;1.05278;26509.3;1.16416;0
20180806115231361_SVAKOV-R12_met.fits;1.21541;26515.1;2.45786;0.170667
20180806115234604_SVAKOV-R12_met.fits;1.26067;26490.2;4.89135;0.341333
20180806115240407_SVAKOV-R12_met.fits;1.14871;26502;2.33968;0.170667
20180806115300716_SVAKOV-R12_met.fits;1.38593;26507.8;7.17459;0.170667
20180806115224876_SVAKOV-R12_snap.fits;1.2339;26475.6;1.27789;0
20180806115329900_SVAKOV-R12_met.fits;1.1911;26510.7;6.75067;2.38933
20180806115335191_SVAKOV-R12_met.fits;1.2544;26502;5.32862;0.341333
20180806115337921_SVAKOV-R12_met.fits;1.34709;26499;6.42137;0.170667
20180806115358572_SVAKOV-R12_met.fits;1.36048;26535.6;3.96545;0.682667
20180806115403180_SVAKOV-R12_met.fits;1.29009;26513.7;5.28117;0.341333
20180806115405569_SVAKOV-R12_met.fits;1.45078;26452.1;3.44683;0.170667
20180806115408812_SVAKOV-R12_met.fits;1.49311;26513.7;3.8941;0.853333
20180806115324951_SVAKOV-R12_snap.fits;1.18841;26503.4;0.963903;0
20180806115425537_SVAKOV-R12_met.fits;1.3388;26499;3.35971;0.170667
20180806115429633_SVAKOV-R12_met.fits;1.0896;26509.3;12.438;1.024
20180806115438679_SVAKOV-R12_met.fits;1.33951;26499;4.82133;0.512
20180806115445335_SVAKOV-R12_met.fits;1.44086;26500.5;5.31484;1.36533
20180806115453527_SVAKOV-R12_met.fits;1.2157;26521;2.96515;0.170667
20180806115425025_SVAKOV-R12_snap.fits;1.34031;26491.7;1.00798;0
20180806115525100_SVAKOV-R12_snap.fits;1.20947;26525.4;1.11866;0
20180806115625175_SVAKOV-R12_snap.fits;1.28283;26475.6;0.959943;0
20180806115725249_SVAKOV-R12_snap.fits;1.93778;26534.2;1.18869;0
20180806115825324_SVAKOV-R12_snap.fits;1.31651;26469.7;1.19526;0
20180806115925399_SVAKOV-R12_snap.fits;1.44643;26515.1;1.27037;0
