# file name; noise; peak f.; mag.; duration
20180806015628503_SVAKOV-R12_met.fits;2.77364;26504.9;10.3098;0.341333
20180806015722945_SVAKOV-R12_met.fits;2.21196;26507.8;5.68786;0.341333
20180806015740183_SVAKOV-R12_met.fits;2.57231;26507.8;6.39152;0.170667
20180806015913879_SVAKOV-R12_met.fits;2.0536;26496.1;6.31786;0.170667
20180806015926679_SVAKOV-R12_met.fits;2.82173;26480;5.72263;0.341333
20180806020020439_SVAKOV-R12_met.fits;2.80484;26529.8;9.51241;11.0933
20180806020115052_SVAKOV-R12_met.fits;2.04554;26506.3;5.11052;0.170667
20180806020040748_SVAKOV-R12_snap.fits;2.24362;26449.2;2.5534;0
20180806020219052_SVAKOV-R12_met.fits;2.60521;26503.4;12.5888;0.341333
20180806020140823_SVAKOV-R12_snap.fits;3.02691;26477.1;2.46146;0
20180806020255575_SVAKOV-R12_met.fits;2.09922;26513.7;25.7861;0.512
20180806020240897_SVAKOV-R12_snap.fits;2.21944;26506.3;1.84063;0
20180806020340289_SVAKOV-R12_met.fits;2.85093;26496.1;6.057;0.170667
20180806020406060_SVAKOV-R12_met.fits;2.72184;26484.4;6.16379;0.341333
20180806020340972_SVAKOV-R12_snap.fits;2.17184;26547.4;2.29765;0
20180806020504940_SVAKOV-R12_met.fits;2.18219;26500.5;11.6992;0.341333
20180806020441047_SVAKOV-R12_snap.fits;2.5022;26469.7;2.59211;0
20180806020606551_SVAKOV-R12_met.fits;2.34492;26494.6;13.2309;0.341333
20180806020541121_SVAKOV-R12_snap.fits;2.50039;26465.3;2.21113;0
20180806020657751_SVAKOV-R12_met.fits;2.53609;26500.5;6.40006;0.170667
20180806020641196_SVAKOV-R12_snap.fits;2.77559;26547.4;2.61029;0
20180806020746391_SVAKOV-R12_met.fits;2.28162;26513.7;6.7562;0.170667
20180806020749292_SVAKOV-R12_met.fits;2.48149;26484.4;7.2703;0.512
20180806020741271_SVAKOV-R12_snap.fits;2.56753;26519.5;2.71962;0
20180806020904897_SVAKOV-R12_met.fits;2.58464;26472.7;27.9531;0.341333
20180806020841345_SVAKOV-R12_snap.fits;2.30326;26453.6;1.68195;0
20180806021008556_SVAKOV-R12_met.fits;2.88522;26513.7;6.8343;0.341333
20180806021019137_SVAKOV-R12_met.fits;2.98368;26499;8.37596;0.341333
20180806020941420_SVAKOV-R12_snap.fits;2.73341;26475.6;1.94899;0
20180806021038423_SVAKOV-R12_met.fits;2.28967;26500.5;4.67767;0.170667
20180806021048663_SVAKOV-R12_met.fits;2.7002;26522.5;7.66927;0.170667
20180806021041495_SVAKOV-R12_snap.fits;2.30072;26544.4;1.96786;0
20180806021219287_SVAKOV-R12_met.fits;2.45549;26503.4;5.05328;0.341333
20180806021233793_SVAKOV-R12_met.fits;2.16303;26503.4;7.52646;0.341333
20180806021141569_SVAKOV-R12_snap.fits;2.23091;26513.7;2.60781;0
20180806021241644_SVAKOV-R12_snap.fits;3.3127;26521;2.37096;0
20180806021426263_SVAKOV-R12_met.fits;2.83006;26493.2;15.9919;0.512
20180806021341719_SVAKOV-R12_snap.fits;2.63331;26540;2.44629;0
20180806021441793_SVAKOV-R12_snap.fits;2.14309;26450.7;1.57426;0
20180806021541868_SVAKOV-R12_snap.fits;2.7901;26459.5;2.1904;0
20180806021645015_SVAKOV-R12_met.fits;3.18852;26490.2;13.2818;0.341333
20180806021649623_SVAKOV-R12_met.fits;2.55885;26509.3;13.1491;0.341333
20180806021658327_SVAKOV-R12_met.fits;2.49659;26490.2;5.0339;0.170667
20180806021717271_SVAKOV-R12_met.fits;2.38796;26528.3;5.6606;3.41333
20180806021641943_SVAKOV-R12_snap.fits;2.68651;26507.8;2.46815;0
20180806021758913_SVAKOV-R12_met.fits;2.42592;26509.3;8.82958;0.170667
20180806021742017_SVAKOV-R12_snap.fits;2.42255;26541.5;2.45762;0
20180806021842092_SVAKOV-R12_snap.fits;2.39129;26487.3;1.93352;0
20180806021946604_SVAKOV-R12_met.fits;2.86762;26490.2;6.85215;0.341333
20180806022019201_SVAKOV-R12_met.fits;2.27265;26502;8.20761;0.341333
20180806021942167_SVAKOV-R12_snap.fits;2.21929;26502;1.96029;0
20180806022042241_SVAKOV-R12_snap.fits;1.95542;26466.8;2.30457;0
20180806022142316_SVAKOV-R12_snap.fits;2.68723;26463.9;2.02726;0
20180806022308332_SVAKOV-R12_met.fits;2.7044;26502;9.86374;0.341333
20180806022242391_SVAKOV-R12_snap.fits;2.55723;26529.8;2.13273;0
20180806022410625_SVAKOV-R12_met.fits;2.53648;26496.1;9.67954;0.341333
20180806022423425_SVAKOV-R12_met.fits;2.47391;26494.6;36.6685;0.682667
20180806022342465_SVAKOV-R12_snap.fits;2.17959;26450.7;1.92397;0
20180806022523159_SVAKOV-R12_met.fits;2.17827;26475.6;7.41343;5.46133
20180806022442540_SVAKOV-R12_snap.fits;2.11822;26537.1;2.1161;0
20180806022623404_SVAKOV-R12_met.fits;2.83916;26472.7;6.6251;0.170667
20180806022542615_SVAKOV-R12_snap.fits;2.72344;26515.1;2.04842;0
20180806022653783_SVAKOV-R12_met.fits;2.26559;26502;7.26376;0.170667
20180806022729623_SVAKOV-R12_met.fits;2.6012;26472.7;8.89197;0.170667
20180806022642689_SVAKOV-R12_snap.fits;2.86114;26545.9;2.31142;0
20180806022757100_SVAKOV-R12_met.fits;2.79094;26481.4;9.52094;0.170667
20180806022742764_SVAKOV-R12_snap.fits;3.28344;26528.3;2.56048;0
20180806022842839_SVAKOV-R12_snap.fits;2.66567;26466.8;2.45362;0
20180806023016364_SVAKOV-R12_met.fits;2.39651;26481.4;5.39418;0.341333
20180806023030188_SVAKOV-R12_met.fits;2.49962;26510.7;7.80061;0.170667
20180806022942913_SVAKOV-R12_snap.fits;2.61857;26540;2.45817;0
20180806023102273_SVAKOV-R12_met.fits;2.32366;26491.7;9.07664;0.170667
20180806023042988_SVAKOV-R12_snap.fits;2.87511;26545.9;2.582;0
20180806023150231_SVAKOV-R12_met.fits;2.54497;26500.5;5.50328;0.170667
20180806023212929_SVAKOV-R12_met.fits;2.88008;26499;10.3759;0.512
20180806023143063_SVAKOV-R12_snap.fits;3.01208;26482.9;2.42636;0
20180806023302935_SVAKOV-R12_met.fits;2.44682;26484.4;7.78264;0.341333
20180806023311297_SVAKOV-R12_met.fits;2.1135;26507.8;17.4309;0.341333
20180806023243137_SVAKOV-R12_snap.fits;2.52086;26455.1;1.99233;0
20180806023352257_SVAKOV-R12_met.fits;2.3995;26490.2;4.83993;0.341333
20180806023411543_SVAKOV-R12_met.fits;2.48156;26504.9;10.3005;0.341333
20180806023438679_SVAKOV-R12_met.fits;1.79297;26487.3;3.58747;0.341333
20180806023343212_SVAKOV-R12_snap.fits;2.15602;26525.4;1.7075;0
20180806023502060_SVAKOV-R12_met.fits;2.55887;26535.6;6.25337;0.170667
20180806023443287_SVAKOV-R12_snap.fits;2.26287;26544.4;2.32672;0
20180806023555649_SVAKOV-R12_met.fits;2.14951;26490.2;5.80581;0.170667
20180806023601793_SVAKOV-R12_met.fits;2.5741;26503.4;28.683;0.341333
20180806023636439_SVAKOV-R12_met.fits;2.55381;26499;5.89356;0.170667
20180806023543361_SVAKOV-R12_snap.fits;2.76086;26481.4;2.2025;0
20180806023721665_SVAKOV-R12_met.fits;2.89578;26499;30.3828;0.682667
20180806023643436_SVAKOV-R12_snap.fits;2.53181;26507.8;2.33847;0
20180806023743681_SVAKOV-R12_met.fits;2.28508;26544.4;8.17246;2.21867
20180806023743511_SVAKOV-R12_snap.fits;2.69287;26541.5;2.05593;0
20180806023847511_SVAKOV-R12_met.fits;2.12757;26497.6;5.94486;0.170667
20180806023906796_SVAKOV-R12_met.fits;2.91256;26509.3;9.7792;0.341333
20180806023843585_SVAKOV-R12_snap.fits;2.48405;26513.7;2.143;0
20180806023954071_SVAKOV-R12_met.fits;2.25038;26488.8;5.3722;0.682667
20180806023943660_SVAKOV-R12_snap.fits;2.86047;26456.5;1.99379;0
20180806024047148_SVAKOV-R12_met.fits;2.67738;26499;12.4749;0.512
20180806024043735_SVAKOV-R12_snap.fits;2.88088;26485.8;3.22;0
20180806024143809_SVAKOV-R12_snap.fits;3.21525;26521;2.48811;0
20180806024243884_SVAKOV-R12_snap.fits;2.43139;26509.3;2.63373;0
20180806024343959_SVAKOV-R12_snap.fits;1.87551;26465.3;1.67593;0
20180806024513217_SVAKOV-R12_met.fits;2.65083;26502;7.55068;0.341333
20180806024444033_SVAKOV-R12_snap.fits;2.29441;26497.6;2.56132;0
20180806024544108_SVAKOV-R12_snap.fits;2.948;26544.4;2.20532;0
20180806024731457_SVAKOV-R12_met.fits;2.53388;26500.5;9.35497;0.341333
20180806024644183_SVAKOV-R12_snap.fits;1.98527;26482.9;2.01733;0
20180806024803372_SVAKOV-R12_met.fits;1.97169;26513.7;8.56573;0.341333
20180806024744257_SVAKOV-R12_snap.fits;3.07774;26469.7;2.16936;0
20180806024847404_SVAKOV-R12_met.fits;2.21739;26472.7;4.54724;0.170667
20180806024909420_SVAKOV-R12_met.fits;2.42227;26485.8;4.8898;5.29067
20180806024844332_SVAKOV-R12_snap.fits;2.41223;26515.1;2.90458;0
20180806025010860_SVAKOV-R12_met.fits;2.69512;26494.6;20.0755;0.341333
20180806024944407_SVAKOV-R12_snap.fits;2.89446;26504.9;3.03006;0
20180806025044481_SVAKOV-R12_snap.fits;2.27089;26456.5;2.86318;0
20180806025144556_SVAKOV-R12_snap.fits;2.63249;26506.3;2.65364;0
20180806025244631_SVAKOV-R12_snap.fits;2.54086;26450.7;2.22393;0
20180806025355116_SVAKOV-R12_met.fits;2.42923;26541.5;6.97054;0.341333
20180806025417985_SVAKOV-R12_met.fits;2.40613;26482.9;6.31769;0.170667
20180806025422593_SVAKOV-R12_met.fits;2.92506;26503.4;6.07113;0.170667
20180806025344705_SVAKOV-R12_snap.fits;2.58339;26503.4;2.14252;0
20180806025518572_SVAKOV-R12_met.fits;2.89137;26500.5;6.13237;0.170667
20180806025444780_SVAKOV-R12_snap.fits;2.32763;26547.4;2.02995;0
20180806025544855_SVAKOV-R12_snap.fits;2.18148;26507.8;2.35545;0
20180806025644929_SVAKOV-R12_snap.fits;2.56265;26487.3;3.27716;0
20180806025745004_SVAKOV-R12_snap.fits;2.298;26491.7;1.68875;0
20180806025845079_SVAKOV-R12_snap.fits;2.47341;26516.6;1.96214;0
20180806025945153_SVAKOV-R12_snap.fits;2.97819;26513.7;2.28287;0
