# file name; noise; peak f.; mag.; duration
20180805235551553_SVAKOV-R12_met.fits;1.58674;26510.7;5.93891;0.170667
20180805235559404_SVAKOV-R12_met.fits;1.35411;26490.2;6.30222;0.512
20180805235613057_SVAKOV-R12_met.fits;1.64059;26494.6;16.8604;0.341333
20180805235615959_SVAKOV-R12_met.fits;1.52548;26482.9;3.20387;0.170667
20180805235816961_SVAKOV-R12_met.fits;1.7478;26503.4;3.56185;0.170667
20180805235825836_SVAKOV-R12_met.fits;1.78842;26503.4;4.40822;0.170667
20180805235832492_SVAKOV-R12_met.fits;1.46743;26510.7;5.1054;0.341333
20180805235910721_SVAKOV-R12_met.fits;1.94349;26500.5;4.16244;0.170667
20180805235920108_SVAKOV-R12_met.fits;1.50449;26475.6;4.34884;0.170667
20180805235957143_SVAKOV-R12_met.fits;1.44916;26503.4;3.37881;0.512
20180806000026156_SVAKOV-R12_met.fits;2.09853;26497.6;6.97825;0.512
20180806000042199_SVAKOV-R12_met.fits;1.98404;26516.6;5.27354;0.341333
20180806000031788_SVAKOV-R12_snap.fits;1.54476;26468.3;1.66396;0
20180806000138348_SVAKOV-R12_met.fits;1.91511;26487.3;4.65395;0.341333
20180806000150295_SVAKOV-R12_met.fits;2.08231;26497.6;4.61982;0.170667
20180806000154220_SVAKOV-R12_met.fits;2.3541;26506.3;7.68056;0.341333
20180806000215383_SVAKOV-R12_met.fits;1.69136;26503.4;7.73904;0.853333
20180806000131863_SVAKOV-R12_snap.fits;1.71429;26455.1;1.27492;0
20180806000231937_SVAKOV-R12_snap.fits;2.35196;26522.5;2.17343;0
20180806000332012_SVAKOV-R12_snap.fits;1.76313;26458;1.79543;0
20180806000435841_SVAKOV-R12_met.fits;1.6213;26478.5;11.6586;0.341333
20180806000450007_SVAKOV-R12_met.fits;1.54732;26506.3;3.64665;0.341333
20180806000459052_SVAKOV-R12_met.fits;1.6016;26499;8.64322;0.341333
20180806000432087_SVAKOV-R12_snap.fits;1.57241;26494.6;1.58415;0
20180806000536769_SVAKOV-R12_met.fits;1.7566;26512.2;4.49796;0.341333
20180806000532161_SVAKOV-R12_snap.fits;1.96503;26494.6;2.33518;0
20180806000712684_SVAKOV-R12_met.fits;1.93654;26499;5.07152;1.024
20180806000632236_SVAKOV-R12_snap.fits;2.2857;26513.7;2.11803;0
20180806000739479_SVAKOV-R12_met.fits;1.50815;26497.6;14.1367;0.341333
20180806000802348_SVAKOV-R12_met.fits;1.89363;26490.2;12.8311;0.341333
20180806000732311_SVAKOV-R12_snap.fits;2.31136;26466.8;2.21063;0
20180806000847233_SVAKOV-R12_met.fits;1.87619;26491.7;7.47188;0.170667
20180806000832385_SVAKOV-R12_snap.fits;2.06465;26538.6;1.72784;0
20180806000932460_SVAKOV-R12_snap.fits;1.75352;26474.1;1.83755;0
20180806001035436_SVAKOV-R12_met.fits;2.28182;26529.8;7.4481;0.170667
20180806001118103_SVAKOV-R12_met.fits;1.41281;26522.5;3.49864;0.170667
20180806001127319_SVAKOV-R12_met.fits;2.50441;26475.6;9.85253;0.170667
20180806001032535_SVAKOV-R12_snap.fits;1.87321;26510.7;1.25916;0
20180806001132609_SVAKOV-R12_snap.fits;1.72681;26469.7;1.60834;0
20180806001257943_SVAKOV-R12_met.fits;1.78707;26484.4;13.4822;1.024
20180806001232684_SVAKOV-R12_snap.fits;1.74901;26518.1;1.59427;0
20180806001340097_SVAKOV-R12_met.fits;1.85086;26504.9;3.73668;0.170667
20180806001352385_SVAKOV-R12_met.fits;1.41538;26488.8;2.88741;0.170667
20180806001359212_SVAKOV-R12_met.fits;2.43624;26516.6;17.0504;0.341333
20180806001332759_SVAKOV-R12_snap.fits;2.42164;26515.1;1.63244;0
20180806001432151_SVAKOV-R12_met.fits;1.48487;26497.6;6.85824;0.341333
20180806001450412_SVAKOV-R12_met.fits;1.93373;26506.3;4.10818;0.170667
20180806001526423_SVAKOV-R12_met.fits;2.33895;26504.9;5.51821;1.536
20180806001432833_SVAKOV-R12_snap.fits;2.42387;26462.4;1.69477;0
20180806001531884_SVAKOV-R12_met.fits;2.34578;26503.4;6.29281;0.170667
20180806001546903_SVAKOV-R12_met.fits;1.67148;26515.1;3.89545;0.170667
20180806001532908_SVAKOV-R12_snap.fits;1.84474;26469.7;1.58117;0
20180806001635543_SVAKOV-R12_met.fits;1.85565;26493.2;36.0895;0.341333
20180806001645441_SVAKOV-R12_met.fits;1.61078;26507.8;3.65727;0.341333
20180806001705751_SVAKOV-R12_met.fits;2.2878;26504.9;8.17657;0.170667
20180806001632983_SVAKOV-R12_snap.fits;1.91749;26488.8;1.93337;0
20180806001754391_SVAKOV-R12_met.fits;2.3279;26488.8;4.94513;0.170667
20180806001759340_SVAKOV-R12_met.fits;2.13281;26499;21.8792;0.341333
20180806001733057_SVAKOV-R12_snap.fits;2.04558;26488.8;2.05406;0
20180806001900780_SVAKOV-R12_met.fits;1.70961;26499;7.0867;0.512
20180806001833132_SVAKOV-R12_snap.fits;1.65745;26534.2;1.55318;0
20180806001947713_SVAKOV-R12_met.fits;2.13801;26488.8;4.62068;0.341333
20180806002005121_SVAKOV-R12_met.fits;1.99766;26491.7;4.05746;0.170667
20180806001933207_SVAKOV-R12_snap.fits;2.08643;26515.1;2.3779;0
20180806002107585_SVAKOV-R12_met.fits;1.60709;26507.8;6.54273;0.170667
20180806002033281_SVAKOV-R12_snap.fits;2.17815;26532.7;1.38365;0
20180806002206124_SVAKOV-R12_met.fits;2.24131;26521;6.07712;0.170667
20180806002133356_SVAKOV-R12_snap.fits;1.71318;26522.5;2.12272;0
20180806002315415_SVAKOV-R12_met.fits;2.94975;26452.1;9.95619;0.341333
20180806002322583_SVAKOV-R12_met.fits;2.38149;26507.8;7.02696;0.170667
20180806002233431_SVAKOV-R12_snap.fits;2.32421;26462.4;1.90806;0
20180806002333505_SVAKOV-R12_snap.fits;1.82782;26544.4;1.32972;0
20180806002433580_SVAKOV-R12_snap.fits;1.77546;26456.5;1.37354;0
20180806002530583_SVAKOV-R12_met.fits;2.51218;26500.5;6.36404;0.170667
20180806002625367_SVAKOV-R12_met.fits;2.21696;26490.2;28.1075;0.512
20180806002533655_SVAKOV-R12_snap.fits;2.70954;26532.7;2.30524;0
20180806002723223_SVAKOV-R12_met.fits;2.22385;26497.6;5.04265;0.341333
20180806002633729_SVAKOV-R12_snap.fits;2.14106;26532.7;2.33249;0
20180806002742167_SVAKOV-R12_met.fits;2.15838;26506.3;10.478;0.170667
20180806002806231_SVAKOV-R12_met.fits;2.21595;26497.6;5.42941;0.170667
20180806002733804_SVAKOV-R12_snap.fits;2.34724;26472.7;1.7843;0
20180806002847361_SVAKOV-R12_met.fits;1.7205;26507.8;7.74503;0.341333
20180806002850092_SVAKOV-R12_met.fits;2.3093;26490.2;5.58887;0.341333
20180806002853847_SVAKOV-R12_met.fits;2.77395;26490.2;9.64508;0.512
20180806002922177_SVAKOV-R12_met.fits;2.68736;26518.1;7.59704;2.90133
20180806002833879_SVAKOV-R12_snap.fits;2.9845;26519.5;2.05063;0
20180806002933953_SVAKOV-R12_snap.fits;2.08973;26512.2;1.8424;0
20180806003034028_SVAKOV-R12_snap.fits;2.27779;26456.5;1.51781;0
20180806003134103_SVAKOV-R12_snap.fits;2.98442;26471.2;1.97818;0
20180806003249879_SVAKOV-R12_met.fits;1.68701;26504.9;19.6702;0.341333
20180806003305921_SVAKOV-R12_met.fits;2.13927;26506.3;7.63938;0.341333
20180806003234177_SVAKOV-R12_snap.fits;2.42154;26488.8;1.54862;0
20180806003350295_SVAKOV-R12_met.fits;2.22051;26504.9;4.51292;0.341333
20180806003411287_SVAKOV-R12_met.fits;1.90599;26491.7;11.2641;0.170667
20180806003427500_SVAKOV-R12_met.fits;1.57104;26453.6;6.79415;0.170667
20180806003334252_SVAKOV-R12_snap.fits;1.97893;26481.4;1.63887;0
20180806003434327_SVAKOV-R12_snap.fits;1.97034;26488.8;1.54428;0
20180806003613996_SVAKOV-R12_met.fits;1.94657;26496.1;4.068;0.170667
20180806003534401_SVAKOV-R12_snap.fits;2.02409;26482.9;1.55213;0
20180806003646935_SVAKOV-R12_met.fits;2.57384;26500.5;9.16438;0.341333
20180806003651372_SVAKOV-R12_met.fits;2.32456;26490.2;8.00749;1.70667
20180806003634476_SVAKOV-R12_snap.fits;1.90356;26507.8;1.65715;0
20180806003734551_SVAKOV-R12_snap.fits;2.12429;26450.7;2.13679;0
20180806003842647_SVAKOV-R12_met.fits;1.5972;26452.1;4.37438;0.170667
20180806003902615_SVAKOV-R12_met.fits;1.55724;26509.3;6.83674;0.170667
20180806003834625_SVAKOV-R12_snap.fits;2.09519;26545.9;1.48223;0
20180806003947841_SVAKOV-R12_met.fits;2.13469;26547.4;22.2391;0.341333
20180806003934700_SVAKOV-R12_snap.fits;2.26229;26466.8;2.37797;0
20180806004034775_SVAKOV-R12_snap.fits;2.31212;26499;1.7993;0
20180806004138092_SVAKOV-R12_met.fits;1.68136;26497.6;7.54758;0.170667
20180806004205399_SVAKOV-R12_met.fits;2.16128;26468.3;12.2405;0.341333
20180806004134849_SVAKOV-R12_snap.fits;2.72736;26525.4;2.19523;0
20180806004247553_SVAKOV-R12_met.fits;2.10747;26459.5;9.52206;0.170667
20180806004250796_SVAKOV-R12_met.fits;1.70758;26521;6.79554;2.38933
20180806004255916_SVAKOV-R12_met.fits;2.11457;26526.9;10.7538;1.36533
20180806004234924_SVAKOV-R12_snap.fits;2.13552;26506.3;2.25735;0
20180806004351212_SVAKOV-R12_met.fits;2.97294;26507.8;7.82603;0.170667
20180806004416471_SVAKOV-R12_met.fits;1.95002;26502;6.47861;0.170667
20180806004429783_SVAKOV-R12_met.fits;1.98834;26494.6;5.31255;0.170667
20180806004334999_SVAKOV-R12_snap.fits;2.2596;26480;2.19277;0
20180806004455724_SVAKOV-R12_met.fits;2.21173;26487.3;7.32578;0.170667
20180806004518935_SVAKOV-R12_met.fits;2.42527;26519.5;5.39064;3.072
20180806004435073_SVAKOV-R12_snap.fits;2.27623;26491.7;1.90428;0
20180806004550508_SVAKOV-R12_met.fits;2.82046;26506.3;7.78169;0.341333
20180806004535148_SVAKOV-R12_snap.fits;1.85121;26545.9;1.86857;0
20180806004709015_SVAKOV-R12_met.fits;1.76368;26499;4.6775;0.170667
20180806004635223_SVAKOV-R12_snap.fits;1.89166;26512.2;1.55101;0
20180806004752023_SVAKOV-R12_met.fits;2.16572;26490.2;7.85658;0.170667
20180806004756460_SVAKOV-R12_met.fits;2.06523;26506.3;5.42064;0.170667
20180806004735297_SVAKOV-R12_snap.fits;2.14577;26474.1;1.66212;0
20180806004922476_SVAKOV-R12_met.fits;1.66482;26485.8;9.93848;0.341333
20180806004924695_SVAKOV-R12_met.fits;1.41341;26504.9;3.06252;0.341333
20180806004835372_SVAKOV-R12_snap.fits;1.56735;26512.2;1.57928;0
20180806004935447_SVAKOV-R12_snap.fits;2.17576;26545.9;2.50329;0
20180806005110849_SVAKOV-R12_met.fits;1.92819;26500.5;5.38359;2.048
20180806005120919_SVAKOV-R12_met.fits;2.2605;26510.7;6.61233;0.341333
20180806005035521_SVAKOV-R12_snap.fits;2.07839;26472.7;1.59911;0
20180806005213313_SVAKOV-R12_met.fits;1.93379;26503.4;5.34175;0.170667
20180806005135596_SVAKOV-R12_snap.fits;1.76078;26478.5;1.95496;0
20180806005235671_SVAKOV-R12_snap.fits;2.38904;26534.2;2.07549;0
20180806005351617_SVAKOV-R12_met.fits;2.22271;26494.6;10.3078;0.170667
20180806005355031_SVAKOV-R12_met.fits;1.97914;26502;5.22937;0.170667
20180806005359980_SVAKOV-R12_met.fits;2.81325;26506.3;5.6376;0.170667
20180806005335745_SVAKOV-R12_snap.fits;2.34906;26477.1;2.81195;0
20180806005522924_SVAKOV-R12_met.fits;2.01769;26494.6;6.67455;0.341333
20180806005435820_SVAKOV-R12_snap.fits;2.05852;26544.4;1.6182;0
20180806005535895_SVAKOV-R12_snap.fits;2.29188;26543;2.3187;0
20180806005635969_SVAKOV-R12_snap.fits;2.14922;26504.9;1.86657;0
20180806005736044_SVAKOV-R12_snap.fits;2.77365;26452.1;2.14837;0
20180806005836119_SVAKOV-R12_snap.fits;2.05226;26488.8;2.62088;0
20180806005936193_SVAKOV-R12_snap.fits;1.93883;26532.7;1.95099;0
