#timestamp,LO_Frequency,Hit,StdDev 
1533520815.1,286047001.1,Y
1533520835.9,286047000.8,P
1533520855.7,286047000.4,P
1533520875.5,286047001.2,P
1533520895.4,286047001.0,Y
1533520915.2,286046998.5,P
1533520935.1,286047000.7,N
1533520936.0,286047000.7,N
1533520955.8,286047000.4,N
1533520975.6,286047000.9,N
1533520995.5,286047000.4,N
1533521015.3,286047000.7,N
1533521035.2,286047001.0,N
1533521055.9,286047001.0,N
1533521075.7,286047000.7,N
1533521095.6,286047000.7,N
1533521115.4,286047000.9,N
1533521135.2,286047000.3,N
1533521155.1,286047001.0,N
1533521156.0,286047001.0,N
1533521175.8,286047000.6,N
1533521195.7,286047002.8,Y
1533521215.5,286047000.1,P
1533521235.3,286047000.0,N
1533521255.2,286047000.5,N
1533521275.0,286047000.6,N
1533521275.9,286047000.6,N
1533521295.7,286047000.3,N
1533521315.6,286046999.9,N
1533521335.4,286046998.3,Y
1533521355.3,286047001.1,P
1533521375.1,286047000.6,N
1533521376.0,286047000.6,N
1533521395.8,286047000.4,N
1533521415.7,286047000.1,N
1533521435.5,286047000.1,N
1533521455.3,286047000.3,N
1533521475.2,286047000.8,N
1533521495.0,286046999.7,N
1533521495.9,286046999.7,N
1533521515.8,286047000.2,N
1533521535.6,286047000.2,N
1533521555.4,286047001.1,N
1533521575.3,286047000.5,N
1533521595.1,286047000.3,N
1533521615.9,286047000.5,N
1533521635.7,286047000.5,N
1533521655.5,286047000.4,N
1533521675.4,286047000.3,N
1533521695.2,286047000.5,N
1533521715.0,286046999.9,N
1533521716.0,286046999.9,N
1533521735.8,286047002.8,Y
1533521755.6,286046999.9,P
1533521775.5,286047002.7,P
1533521795.3,286046999.7,N
1533521815.1,286046999.7,N
1533521835.9,286047000.4,N
1533521855.7,286046999.7,N
1533521875.6,286047000.1,N
1533521895.4,286047000.6,N
1533521915.2,286047000.9,N
1533521935.1,286047000.4,N
1533521936.0,286047000.4,N
1533521955.8,286047000.2,N
1533521975.7,286047002.8,Y
1533521995.5,286047000.8,P
1533522015.3,286047000.5,N
1533522035.2,286047002.3,P
1533522055.9,286047000.0,N
1533522075.7,286046999.7,N
1533522095.6,286047002.7,Y
1533522115.4,286047000.1,P
1533522135.3,286047000.3,N
1533522155.1,286046999.7,N
1533522156.0,286046999.7,N
1533522175.8,286047000.4,N
1533522195.7,286047000.0,N
1533522215.5,286047000.6,N
1533522235.3,286046999.7,N
1533522255.2,286047000.0,N
1533522275.0,286046999.9,N
1533522275.9,286046999.9,N
1533522295.8,286047000.2,N
1533522315.6,286047002.4,Y
1533522335.4,286047002.7,P
1533522355.3,286047000.4,N
1533522375.1,286046999.9,N
1533522395.9,286046999.9,N
1533522415.7,286047000.2,N
1533522435.5,286046999.8,N
1533522455.4,286047000.2,N
1533522475.2,286047002.4,N
1533522495.0,286047002.3,N
1533522495.9,286047002.3,N
1533522515.8,286047002.6,N
1533522535.6,286046999.8,N
1533522555.5,286046999.8,N
1533522575.3,286047000.0,N
1533522595.1,286047000.1,N
1533522615.9,286046999.8,N
1533522635.7,286046999.8,N
1533522655.5,286047000.4,N
1533522675.4,286047002.8,N
1533522695.2,286047002.8,N
1533522715.1,286046999.7,N
1533522716.0,286046999.7,N
1533522735.8,286047000.1,N
1533522755.6,286047002.8,N
1533522775.5,286046999.8,N
1533522795.3,286047002.8,N
1533522815.1,286046999.8,N
1533522835.9,286046999.7,N
1533522855.7,286047000.2,N
1533522905.6,286047000.5,E
1533522945.5,286047000.0,E
1533522955.5,286047000.2,N
1533522975.3,286047000.0,P
1533522995.1,286047000.2,N
1533523015.9,286047000.1,N
1533523035.7,286047002.4,Y
1533523055.5,286047002.8,P
1533523075.4,286047002.8,N
1533523095.2,286047002.4,N
1533523115.1,286047000.1,N
1533523116.0,286047000.1,N
1533523135.8,286047000.5,N
1533523155.6,286047000.8,N
1533523175.5,286047000.3,N
1533523195.3,286047000.8,N
1533523215.1,286047000.1,N
1533523235.9,286047000.3,N
1533523255.7,286047000.5,N
1533523275.6,286047011.9,Y
1533523295.4,286047000.3,P
1533523315.2,286047002.7,P
1533523335.1,286046999.8,N
1533523336.0,286046999.8,N
1533523355.8,286046999.8,N
1533523375.6,286047000.0,N
1533523395.5,286046999.8,N
1533523415.3,286047002.3,N
1533523435.2,286046999.8,N
1533523455.9,286047002.4,N
1533523475.7,286047002.3,N
1533523495.6,286047000.4,N
1533523515.4,286047002.8,N
1533523535.3,286047002.4,N
1533523555.1,286046999.7,N
1533523556.0,286046999.7,N
1533523575.8,286047002.4,N
1533523595.7,286047000.2,N
1533523615.5,286046999.7,N
1533523635.3,286046999.8,N
1533523655.2,286047000.1,N
1533523675.0,286047000.1,N
1533523675.9,286047000.1,N
1533523695.8,286046999.7,N
1533523715.6,286047000.6,N
1533523735.4,286047000.4,N
1533523755.3,286046999.7,N
1533523775.1,286047000.2,N
1533523795.9,286047000.5,N
1533523815.8,286047002.8,N
1533523835.6,286047002.6,N
1533523855.5,286047002.7,N
1533523875.3,286047002.4,N
1533523895.1,286046999.9,N
1533523915.9,286047000.3,N
1533523935.7,286047002.8,N
1533523955.5,286046999.8,N
1533523975.4,286047000.1,N
1533523995.2,286046999.8,N
1533524015.0,286047002.3,N
1533524016.0,286047002.3,N
1533524035.8,286047002.3,N
1533524055.5,286047001.5,N
1533524075.3,286047002.8,N
1533524095.2,286047001.4,N
1533524115.0,286047002.4,N
1533524115.9,286047002.4,N
1533524135.8,286047001.8,N
1533524155.6,286047004.4,Y
1533524175.4,286047002.3,P
1533524195.3,286046999.8,N
1533524215.1,286046999.9,N
1533524235.8,286046999.9,N
1533524255.7,286047000.3,N
1533524275.5,286047000.9,N
1533524295.4,286047000.8,N
1533524315.2,286046998.2,N
1533524335.0,286046998.5,N
1533524335.9,286046998.5,N
1533524355.8,286046998.8,N
1533524375.6,286046999.5,N
1533524395.4,286046999.3,N
