# file name; noise; peak f.; mag.; duration
20180806175557953_SVAKOV-R12_met.fits;1.56073;26499;3.29689;1.024
20180806175638231_SVAKOV-R12_met.fits;1.45885;26500.5;9.07877;0.341333
20180806175657004_SVAKOV-R12_met.fits;1.55093;26499;3.28829;0.170667
20180806175709975_SVAKOV-R12_met.fits;1.41539;26491.7;7.86296;0.341333
20180806175733015_SVAKOV-R12_met.fits;1.5274;26512.2;21.6782;0.682667
20180806175752300_SVAKOV-R12_met.fits;1.41414;26500.5;3.25919;0.170667
20180806175805783_SVAKOV-R12_met.fits;1.52057;26502;6.3322;0.170667
20180806175911489_SVAKOV-R12_met.fits;1.41367;26525.4;4.59514;0.170667
20180806175935041_SVAKOV-R12_met.fits;1.65818;26510.7;10.0389;0.341333
20180806175939991_SVAKOV-R12_met.fits;1.39404;26499;7.12812;0.341333
20180806180033409_SVAKOV-R12_met.fits;1.37338;26490.2;4.87674;0.170667
20180806180051500_SVAKOV-R12_met.fits;1.43784;26500.5;4.56988;0.512
20180806180121879_SVAKOV-R12_met.fits;1.69255;26515.1;6.76848;0.341333
20180806180052353_SVAKOV-R12_snap.fits;1.67736;26496.1;1.31418;0
20180806180247041_SVAKOV-R12_met.fits;1.37123;26513.7;5.24604;0.341333
20180806180152428_SVAKOV-R12_snap.fits;1.45782;26460.9;1.45342;0
20180806180257793_SVAKOV-R12_met.fits;1.53461;26512.2;3.45891;0.170667
20180806180252503_SVAKOV-R12_snap.fits;1.44346;26503.4;1.05958;0
20180806180352577_SVAKOV-R12_snap.fits;1.41647;26481.4;1.01679;0
20180806180515009_SVAKOV-R12_met.fits;1.42871;26493.2;3.36444;0.170667
20180806180452652_SVAKOV-R12_snap.fits;1.5935;26544.4;1.5638;0
20180806180608940_SVAKOV-R12_met.fits;1.55539;26497.6;3.69261;1.87733
20180806180552727_SVAKOV-R12_snap.fits;1.55741;26493.2;1.54573;0
20180806180733932_SVAKOV-R12_met.fits;1.67174;26499;6.43107;0.341333
20180806180744172_SVAKOV-R12_met.fits;1.38312;26484.4;3.67561;0.170667
20180806180652801_SVAKOV-R12_snap.fits;1.3967;26453.6;1.26931;0
20180806180817111_SVAKOV-R12_met.fits;1.20471;26497.6;2.91754;0.170667
20180806180827692_SVAKOV-R12_met.fits;1.43809;26488.8;3.72859;0.341333
20180806180842199_SVAKOV-R12_met.fits;1.33335;26499;10.0322;0.341333
20180806180752876_SVAKOV-R12_snap.fits;1.33678;26452.1;1.80982;0
20180806180916503_SVAKOV-R12_met.fits;1.62787;26503.4;3.32042;0.170667
20180806180852951_SVAKOV-R12_snap.fits;1.5907;26545.9;1.36535;0
20180806181018796_SVAKOV-R12_met.fits;1.53841;26504.9;7.08891;0.512
20180806181029377_SVAKOV-R12_met.fits;1.60573;26502;3.31448;0.170667
20180806180953025_SVAKOV-R12_snap.fits;1.40367;26526.9;1.28203;0
20180806181057879_SVAKOV-R12_met.fits;1.59739;26503.4;3.26541;0.170667
20180806181128257_SVAKOV-R12_met.fits;1.8071;26502;4.45904;0.341333
20180806181053100_SVAKOV-R12_snap.fits;1.30917;26518.1;1.3431;0
20180806181156076_SVAKOV-R12_met.fits;1.54995;26491.7;20.227;0.512
20180806181153175_SVAKOV-R12_snap.fits;1.61135;26490.2;1.34017;0
20180806181253249_SVAKOV-R12_snap.fits;1.37798;26507.8;1.31687;0
20180806181358615_SVAKOV-R12_met.fits;1.49909;26499;4.52902;0.170667
20180806181436673_SVAKOV-R12_met.fits;1.3859;26491.7;3.39991;0.170667
20180806181440599_SVAKOV-R12_met.fits;1.66602;26503.4;6.54088;0.170667
20180806181353324_SVAKOV-R12_snap.fits;1.36484;26475.6;1.19373;0
20180806181453399_SVAKOV-R12_snap.fits;1.5117;26503.4;1.21924;0
20180806181633409_SVAKOV-R12_met.fits;1.4564;26521;3.26908;0.341333
20180806181553473_SVAKOV-R12_snap.fits;1.46728;26452.1;1.09406;0
20180806181739628_SVAKOV-R12_met.fits;1.20094;26499;6.1048;0.341333
20180806181653548_SVAKOV-R12_snap.fits;1.38362;26490.2;1.03103;0
20180806181835095_SVAKOV-R12_met.fits;1.64907;26490.2;5.37223;0.512
20180806181846871_SVAKOV-R12_met.fits;1.30794;26506.3;6.9135;0.341333
20180806181753623_SVAKOV-R12_snap.fits;1.31834;26490.2;1.26029;0
20180806181904961_SVAKOV-R12_met.fits;1.54976;26507.8;3.30125;0.512
20180806181853697_SVAKOV-R12_snap.fits;1.39342;26497.6;1.74854;0
20180806182026711_SVAKOV-R12_met.fits;1.61928;26543;5.82936;0.341333
20180806182036439_SVAKOV-R12_met.fits;1.34047;26499;3.2432;0.170667
20180806181953772_SVAKOV-R12_snap.fits;1.36392;26519.5;1.17267;0
20180806182050604_SVAKOV-R12_met.fits;1.64019;26500.5;5.53409;0.341333
20180806182141121_SVAKOV-R12_met.fits;1.45554;26503.4;3.23918;0.170667
20180806182053847_SVAKOV-R12_snap.fits;1.42428;26515.1;1.21562;0
20180806182206551_SVAKOV-R12_met.fits;1.70095;26538.6;6.9918;2.21867
20180806182153921_SVAKOV-R12_snap.fits;1.26099;26475.6;1.23925;0
20180806182253996_SVAKOV-R12_snap.fits;1.27309;26480;1.34016;0
20180806182412332_SVAKOV-R12_met.fits;1.17423;26496.1;3.34896;0.512
20180806182354071_SVAKOV-R12_snap.fits;1.59799;26504.9;1.2965;0
20180806182507287_SVAKOV-R12_met.fits;1.03762;26494.6;2.60333;0.170667
20180806182528620_SVAKOV-R12_met.fits;1.31333;26490.2;10.0671;0.341333
20180806182454145_SVAKOV-R12_snap.fits;1.42133;26515.1;1.43463;0
20180806182554220_SVAKOV-R12_snap.fits;1.19002;26468.3;1.44205;0
20180806182735937_SVAKOV-R12_met.fits;1.26847;26538.6;14.2898;0.341333
20180806182742423_SVAKOV-R12_met.fits;1.57688;26452.1;3.26321;0.512
20180806182654295_SVAKOV-R12_snap.fits;1.2986;26478.5;1.11285;0
20180806182822529_SVAKOV-R12_met.fits;1.52888;26512.2;5.2364;0.170667
20180806182831745_SVAKOV-R12_met.fits;1.39499;26506.3;4.77543;0.341333
20180806182834305_SVAKOV-R12_met.fits;1.32154;26500.5;5.67904;0.170667
20180806182754369_SVAKOV-R12_snap.fits;1.35046;26491.7;0.924621;0
20180806182925164_SVAKOV-R12_met.fits;1.64777;26497.6;3.97409;0.170667
20180806182854444_SVAKOV-R12_snap.fits;1.60661;26466.8;1.19316;0
20180806182954519_SVAKOV-R12_snap.fits;1.46902;26499;1.43149;0
20180806183052887_SVAKOV-R12_met.fits;1.16013;26499;2.4514;0.170667
20180806183100225_SVAKOV-R12_met.fits;1.42744;26500.5;3.60102;0.170667
20180806183105004_SVAKOV-R12_met.fits;1.33833;26503.4;10.6231;0.341333
20180806183120023_SVAKOV-R12_met.fits;1.64531;26487.3;6.31752;0.170667
20180806183054593_SVAKOV-R12_snap.fits;1.40237;26510.7;1.56418;0
20180806183236481_SVAKOV-R12_met.fits;1.21096;26502;2.71517;0.170667
20180806183154668_SVAKOV-R12_snap.fits;1.31207;26528.3;1.07535;0
20180806183319660_SVAKOV-R12_met.fits;1.49097;26499;6.12643;0.170667
20180806183254743_SVAKOV-R12_snap.fits;1.2609;26518.1;1.54215;0
20180806183424855_SVAKOV-R12_met.fits;1.40987;26506.3;3.50719;0.341333
20180806183354817_SVAKOV-R12_snap.fits;1.2849;26478.5;1.22331;0
20180806183502231_SVAKOV-R12_met.fits;1.28274;26496.1;2.80221;0.170667
20180806183454892_SVAKOV-R12_snap.fits;1.46793;26522.5;1.14145;0
20180806183554967_SVAKOV-R12_snap.fits;1.42667;26535.6;1.34052;0
20180806183655041_SVAKOV-R12_met.fits;1.27614;26497.6;3.12508;0.341333
20180806183703575_SVAKOV-R12_met.fits;1.3801;26469.7;6.76476;0.512
20180806183715351_SVAKOV-R12_met.fits;1.42095;26494.6;3.9033;0.512
20180806183655041_SVAKOV-R12_snap.fits;1.43854;26480;1.01066;0
20180806183754945_SVAKOV-R12_met.fits;1.50544;26493.2;3.62243;0.170667
20180806183755116_SVAKOV-R12_snap.fits;1.36914;26475.6;1.01338;0
20180806183901164_SVAKOV-R12_met.fits;1.50748;26534.2;3.77875;0.170667
20180806183929324_SVAKOV-R12_met.fits;1.45889;26528.3;4.71588;0.341333
20180806183855191_SVAKOV-R12_snap.fits;1.31692;26503.4;1.17586;0
20180806184018817_SVAKOV-R12_met.fits;1.05497;26534.2;2.31409;0.170667
20180806184046465_SVAKOV-R12_met.fits;1.62067;26510.7;6.74193;1.536
20180806183955265_SVAKOV-R12_snap.fits;1.30131;26522.5;1.25588;0
20180806184057388_SVAKOV-R12_met.fits;1.54433;26518.1;4.70128;1.19467
20180806184101143_SVAKOV-R12_met.fits;1.57231;26488.8;3.95419;0.170667
20180806184132204_SVAKOV-R12_met.fits;1.32966;26526.9;10.3367;0.341333
20180806184143809_SVAKOV-R12_met.fits;1.31258;26509.3;2.7153;0.170667
20180806184055340_SVAKOV-R12_snap.fits;1.21272;26475.6;1.258;0
20180806184211116_SVAKOV-R12_met.fits;1.12249;26494.6;2.58145;0.170667
20180806184155415_SVAKOV-R12_snap.fits;1.34784;26503.4;1.08701;0
20180806184311873_SVAKOV-R12_met.fits;1.48759;26481.4;3.02755;0.170667
20180806184255489_SVAKOV-R12_snap.fits;1.60497;26518.1;1.23471;0
20180806184424748_SVAKOV-R12_met.fits;1.36737;26482.9;3.89987;0.341333
20180806184355564_SVAKOV-R12_snap.fits;1.4594;26518.1;0.974074;0
20180806184524993_SVAKOV-R12_met.fits;1.34719;26452.1;3.85731;0.170667
20180806184539841_SVAKOV-R12_met.fits;1.24129;26502;3.03683;0.512
20180806184548545_SVAKOV-R12_met.fits;1.49994;26499;5.01642;0.170667
20180806184455639_SVAKOV-R12_snap.fits;1.2475;26525.4;1.17833;0
20180806184607660_SVAKOV-R12_met.fits;1.13508;26494.6;2.93475;0.170667
20180806184637185_SVAKOV-R12_met.fits;1.12942;26506.3;2.92807;0.170667
20180806184555713_SVAKOV-R12_snap.fits;1.52263;26525.4;1.29709;0
20180806184723095_SVAKOV-R12_met.fits;1.54693;26500.5;3.70117;0.341333
20180806184743916_SVAKOV-R12_met.fits;1.23802;26500.5;5.41769;0.170667
20180806184750231_SVAKOV-R12_met.fits;1.56561;26507.8;7.09895;0.341333
20180806184655788_SVAKOV-R12_snap.fits;1.23466;26509.3;3.72632;0
20180806184753985_SVAKOV-R12_met.fits;1.2352;26512.2;2.52121;0.341333
20180806184819756_SVAKOV-R12_met.fits;1.24876;26513.7;2.9118;2.90133
20180806184755863_SVAKOV-R12_snap.fits;1.48401;26455.1;1.49917;0
20180806184903105_SVAKOV-R12_met.fits;1.27251;26502;7.41129;0.341333
20180806184927511_SVAKOV-R12_met.fits;1.22008;26513.7;2.51003;0.170667
20180806184934167_SVAKOV-R12_met.fits;1.21645;26490.2;2.54438;0.170667
20180806184855937_SVAKOV-R12_snap.fits;1.38105;26471.2;1.44002;0
20180806184956524_SVAKOV-R12_met.fits;1.40506;26500.5;3.76123;0.170667
20180806185002839_SVAKOV-R12_met.fits;1.37313;26509.3;7.00065;0.341333
20180806185040897_SVAKOV-R12_met.fits;1.39379;26503.4;3.0276;1.87733
20180806185049772_SVAKOV-R12_met.fits;1.54179;26502;5.02946;0.170667
20180806184956012_SVAKOV-R12_snap.fits;1.58955;26547.4;1.62175;0
20180806185108716_SVAKOV-R12_met.fits;1.5139;26506.3;5.25949;0.170667
20180806185134828_SVAKOV-R12_met.fits;1.42919;26487.3;12.6847;0.341333
20180806185056087_SVAKOV-R12_snap.fits;1.35075;26509.3;1.24975;0
20180806185156161_SVAKOV-R12_snap.fits;1.61379;26535.6;1.4835;0
20180806185256236_SVAKOV-R12_snap.fits;1.57685;26485.8;0.992842;0
20180806185408940_SVAKOV-R12_met.fits;1.46388;26516.6;24.2114;0.512
20180806185441708_SVAKOV-R12_met.fits;1.64749;26499;3.81053;0.512
20180806185356311_SVAKOV-R12_snap.fits;1.31904;26482.9;1.48752;0
20180806185456385_SVAKOV-R12_snap.fits;1.6205;26518.1;1.40188;0
20180806185556460_SVAKOV-R12_snap.fits;1.29673;26463.9;1.38263;0
20180806185656535_SVAKOV-R12_snap.fits;1.47149;26463.9;1.22821;0
20180806185756609_SVAKOV-R12_snap.fits;1.59997;26535.6;1.14222;0
20180806185856684_SVAKOV-R12_snap.fits;1.75499;26455.1;1.22711;0
20180806185956759_SVAKOV-R12_snap.fits;1.18511;26534.2;0.967671;0
