#timestamp,LO_Frequency,Hit,StdDev 
1580360475.0,286047001.0,P
1580360475.9,286047001.0,P
1580360495.8,286047000.6,P
1580360515.6,286047000.7,Y
1580360535.5,286047001.2,P
1580360555.3,286047000.6,P
1580360575.1,286046998.5,P
1580360625.9,286047000.9,E
1580360635.8,286046998.3,N
1580360655.6,286046996.5,P
1580360675.5,286046999.2,N
1580360725.3,286046997.5,E
1580360735.3,286046996.5,N
1580360755.1,286047001.1,P
1580360756.0,286047001.1,N
1580360775.8,286047000.7,N
1580360795.7,286047000.2,N
1580360845.5,286047001.2,E
1580360855.5,286046999.4,N
1580360875.3,286046999.1,P
1580360895.1,286046998.7,P
1580360915.9,286047000.8,N
1580360935.7,286047000.0,N
1580360955.6,286046998.3,N
1580360975.4,286046998.3,N
1580360995.2,286046998.8,N
1580361015.1,286046999.3,N
1580361016.0,286046999.3,N
1580361035.8,286047000.8,N
1580361055.6,286047001.2,N
1580361075.5,286047002.6,N
1580361095.3,286047002.7,N
1580361115.2,286047000.0,N
1580361135.9,286047002.4,N
1580361155.7,286047002.8,N
1580361175.6,286047002.8,N
1580361195.4,286047000.7,N
1580361215.2,286047000.8,N
1580361235.1,286047000.6,N
1580361236.0,286047000.6,N
1580361255.8,286046998.2,N
1580361275.7,286047000.8,N
1580361295.5,286047000.3,N
1580361315.3,286047000.5,N
1580361335.2,286047000.3,N
1580361355.0,286047000.0,N
1580361355.9,286047000.0,N
1580361375.7,286047000.9,N
1580361395.6,286047000.4,N
1580361415.4,286047002.3,N
1580361435.3,286047000.7,N
1580361455.1,286047001.2,N
1580361456.0,286047001.2,N
1580361475.8,286046998.3,N
1580361495.7,286047001.0,N
1580361515.5,286047001.2,N
1580361535.4,286046998.1,N
1580361555.2,286047000.9,N
1580361575.0,286047000.6,N
1580361575.9,286047000.6,N
1580361595.8,286047000.0,N
1580361615.6,286047001.1,N
1580361635.4,286047000.8,N
1580361655.3,286047002.7,N
1580361675.1,286047002.5,N
1580361695.9,286047002.3,N
1580361715.7,286047002.7,N
1580361735.5,286046999.8,N
1580361755.4,286047002.7,N
1580361775.2,286046999.9,N
1580361795.0,286047000.3,N
1580361795.9,286047000.3,N
1580361815.8,286047001.1,N
1580361835.6,286047000.6,N
1580361855.5,286047000.6,N
1580361875.3,286047001.0,N
1580361895.1,286046999.8,N
1580361915.9,286046999.7,N
1580361935.7,286046999.8,N
1580361955.5,286047000.2,N
1580361975.4,286046999.9,N
1580361995.2,286047000.0,N
1580362015.1,286047000.1,N
1580362016.0,286047000.1,N
1580362035.8,286047002.3,N
1580362055.6,286046999.7,N
1580362075.5,286047002.7,N
1580362095.3,286046999.9,N
1580362115.1,286046999.8,N
1580362135.9,286046999.7,N
1580362155.7,286047002.0,N
1580362175.6,286047004.3,Y
1580362195.4,286047002.8,P
1580362215.2,286047000.6,N
1580362235.1,286047002.7,N
1580362236.0,286047002.7,N
1580362255.8,286047002.3,N
1580362275.7,286047001.8,N
1580362295.5,286047001.7,N
1580362315.3,286047001.3,N
1580362335.2,286047004.4,Y
1580362355.0,286046999.8,P
1580362355.9,286046999.8,N
1580362375.7,286047000.2,N
1580362395.6,286047001.0,N
1580362415.4,286047000.9,N
1580362435.3,286047001.0,N
1580362455.1,286046998.4,N
1580362456.0,286046998.4,N
1580362475.8,286047000.5,N
1580362495.7,286047000.7,N
1580362515.5,286047002.0,N
1580362535.3,286047002.7,N
1580362555.2,286046999.8,N
1580362575.0,286047000.1,N
1580362575.9,286047000.1,N
1580362595.8,286046999.9,N
1580362615.6,286047000.3,N
1580362635.4,286047002.2,N
1580362655.3,286043110.7,Y
1580362675.1,286047002.1,P
1580362695.9,286047002.2,N
1580362715.7,286047001.7,N
1580362735.5,286047002.0,N
1580362755.4,286047002.8,Y
1580362775.2,286047000.6,P
1580362795.1,286047000.0,N
1580362796.0,286047000.0,N
1580362815.8,286047001.2,N
1580362835.6,286046998.5,N
1580362855.5,286047001.2,N
1580362875.3,286047001.2,N
1580362895.1,286047001.1,N
1580362915.9,286047000.0,N
1580362935.7,286047000.9,N
1580362955.6,286047000.0,N
1580362975.4,286047000.3,N
1580362995.2,286047002.3,N
1580363015.1,286047002.3,N
1580363016.0,286047002.3,N
1580363035.8,286046999.9,N
1580363055.6,286047000.3,N
1580363075.5,286047000.7,N
1580363095.3,286047000.3,N
1580363115.2,286047001.0,N
1580363135.9,286047001.0,N
1580363155.7,286047000.3,N
1580363175.6,286047000.6,N
1580363195.4,286046999.8,N
1580363215.2,286047000.0,N
1580363235
