#timestamp,LO_Frequency,Hit,StdDev 
1580385715.1,286046977.4,P
1580385716.0,286046977.4,P
1580385735.8,286046977.0,P
1580385755.7,286046974.3,Y
1580385775.5,286046995.0,P
1580385795.3,286046995.0,N
1580385815.2,286046995.1,N
1580385835.0,286046995.2,N
1580385835.9,286046995.2,N
1580385855.8,286046996.1,N
1580385875.6,286046994.4,N
1580385895.4,286046994.5,N
1580385915.3,286046992.3,N
1580385935.1,286046992.2,N
1580385955.8,286046992.7,N
1580385975.7,286046993.2,N
1580385995.5,286046990.3,N
1580386015.4,286046990.9,N
1580386035.2,286046990.6,N
1580386055.0,286046988.7,N
1580386055.9,286046988.7,N
1580386075.8,286046989.0,N
1580386095.6,286046988.7,N
1580386115.5,286046988.7,N
1580386135.3,286046987.2,Y
1580386155.1,286046995.8,P
1580386175.9,286046995.2,N
1580386195.7,286046995.6,N
1580386215.6,286046993.8,Y
1580386235.4,286046999.5,P
1580386255.2,286046996.6,N
1580386275.1,286046997.1,N
1580386276.0,286046997.1,N
1580386295.8,286682700.7,Y
1580386315.6,286046996.5,P
1580386335.5,286046998.7,P
1580386355.3,286046999.2,N
1580386375.2,286046999.0,N
1580386395.9,286046997.0,N
1580386415.7,286046997.7,N
1580386435.6,286046997.2,N
1580386455.4,286046999.5,N
1580386475.2,286046998.4,N
1580386495.1,286047000.8,N
1580386496.0,286047000.8,N
1580386515.8,286047001.0,N
1580386535.7,286047000.7,N
1580386555.5,286047000.7,N
1580386575.3,286047001.2,N
1580386595.2,286046998.2,N
1580386615.0,286046998.9,N
1580386615.9,286046998.9,N
1580386635.8,286046998.7,N
1580386655.6,286046998.6,N
1580386675.4,286046996.6,N
1580386695.3,286046999.1,N
1580386715.1,286046999.1,N
1580386735.8,286046999.5,N
1580386755.7,286046996.8,N
1580386775.5,286046997.9,N
1580386795.4,286046994.9,Y
1580386815.2,286046994.9,P
1580386835.0,286046997.5,N
1580386835.9,286046997.5,N
1580386855.8,286046995.7,Y
1580386875.6,286046999.4,P
1580386895.4,286046999.6,N
1580386915.3,286046996.7,P
1580386935.1,286046997.1,N
1580386955.9,286046997.3,N
1580386975.7,286046995.2,Y
1580386995.5,286046999.3,P
1580387015.4,286046997.2,P
1580387035.2,286046997.1,P
1580387055.1,286046997.0,Y
1580387056.0,286046997.0,P
1580387075.8,286046998.6,P
1580387095.6,286046996.6,P
1580387115.5,286046998.7,N
1580387135.3,286046997.0,Y
1580387155.1,286046998.4,P
1580387175.9,286046998.9,P
1580387195.7,286046996.5,P
1580387215.6,286046999.4,N
1580387235.4,286046997.8,N
1580387255.2,286046997.5,N
1580387275.1,286046997.4,N
1580387276.0,286046997.4,Y
1580387295.8,286046999.4,P
1580387315.6,286046996.6,P
1580387335.5,286046999.0,N
1580387355.3,286046997.4,N
1580387375.2,286046997.5,N
1580387395.9,286046997.8,N
1580387415.7,286046993.3,Y
1580387435.6,286046997.0,P
1580387455.4,286046997.9,P
1580387475.3,286046995.0,P
1580387495.1,286046993.8,Y
1580387496.0,286046993.8,P
1580387515.8,286046997.6,N
1580387535.7,286046995.4,N
1580387555.5,286046995.8,N
1580387575.3,286046995.3,Y
1580387595.2,286046998.4,P
1580387615.0,286046999.6,N
1580387615.9,286046999.6,N
1580387635.8,286046996.7,N
1580387655.6,286046996.6,N
1580387675.4,286046997.0,N
1580387695.3,286046998.0,N
1580387715.1,286046997.1,N
1580387735.8,286046997.8,N
1580387755.7,286046995.4,Y
1580387775.5,286046998.8,P
1580387795.4,286046999.6,N
1580387815.2,286046996.7,P
1580387835.0,286046999.2,N
1580387835.9,286046999.2,N
1580387855.8,286046996.8,Y
1580387875.6,286046999.0,P
1580387895.5,286046998.9,P
1580387915.3,286046998.7,P
1580387935.1,286047000.5,N
1580387955.9,286047000.1,N
1580387975.7,286047000.7,N
1580387995.5,286046998.5,N
1580388015.4,286046999.0,N
1580388035.2,286046998.6,N
1580388055.1,286047000.1,N
1580388056.0,286047000.1,N
1580388075.8,286046999.9,N
1580388095.6,286046999.8,N
1580388115.5,286046999.8,N
1580388135.3,286047000.3,N
1580388155.1,286046998.6,N
1580388175.9,286046999.2,N
1580388195.7,286046998.2,N
1580388215.6,286046998.5,N
1580388235.4,286047001.0,N
1580388255.2,286046999.5,N
1580388275.1,286046995.4,Y
1580388276.0,286046995.4,P
1580388295.8,286046995.6,N
1580388315.7,286046996.2,N
1580388335.5,286046996.1,N
1580388355.3,286046994.4,Y
1580388375.2,286046995.5,P
1580388395.0,286046993.3,P
1580388395.9,286046993.3,P
1580388415
