# file name; noise; peak f.; mag.; duration
20160213054649808_NACHODSKO-R5_met.fits;24.863;26485.8;50.9848;0.170667
20160213055715301_NACHODSKO-R5_met.fits;23.1445;26494.6;63.8974;0.170667
20160213055924666_NACHODSKO-R5_met.fits;21.4137;26528.3;53.8622;0.341333
20160213060022864_NACHODSKO-R5_met.fits;25.175;26525.4;55.5834;0.341333
20160213060351418_NACHODSKO-R5_met.fits;22.8578;26509.3;74.3705;0.170667
20160213060405584_NACHODSKO-R5_met.fits;26.1023;26513.7;54.1767;1.19467
20160213060650448_NACHODSKO-R5_met.fits;23.6418;26510.7;103.138;0.341333
20160213060819877_NACHODSKO-R5_met.fits;23.8229;26503.4;53.8013;0.170667
20160213062302053_NACHODSKO-R5_met.fits;23.9813;26475.6;53.1954;0.170667
20160213062531216_NACHODSKO-R5_met.fits;21.6774;26521;52.1455;0.341333
20160213063439738_NACHODSKO-R5_met.fits;21.479;26538.6;64.542;0.170667
20160213063816485_NACHODSKO-R5_met.fits;27.0859;26491.7;54.8688;0.170667
