# file name; noise; peak f.; mag.; duration
20160213084427941_NACHODSKO-R5_met.fits;24.1352;26482.9;66.3126;0.170667
20160213085325882_NACHODSKO-R5_met.fits;28.574;26502;65.4314;0.341333
20160213085921552_NACHODSKO-R5_met.fits;26.0158;26491.7;57.9072;0.170667
20160213090141840_NACHODSKO-R5_met.fits;31.9165;26506.3;82.3413;0.170667
20160213090230309_NACHODSKO-R5_met.fits;27.9412;26538.6;70.7124;1.70667
20160213091936528_NACHODSKO-R5_met.fits;26.7244;26538.6;68.5505;0.170667
20160213092043941_NACHODSKO-R5_met.fits;28.4113;26503.4;57.6299;0.512
20160213092841637_NACHODSKO-R5_met.fits;27.2726;26537.1;55.4103;0.170667
20160213093625509_NACHODSKO-R5_met.fits;26.4437;26474.1;65.1141;0.682667
20160213093749136_NACHODSKO-R5_met.fits;33.1416;26502;112.272;0.512
