#timestamp,LO_Frequency,Hit,StdDev 
1580353255.9,286047002.7,P
1580353275.8,286047000.1,P
1580353295.6,286047002.3,N
1580353315.4,286047002.2,N
1580353335.3,286047002.2,N
1580353355.1,286047002.1,N
1580353375.8,286047002.5,N
1580353395.7,286047001.3,N
1580353415.5,286047001.7,N
1580353435.3,286047001.7,N
1580353455.2,286047001.9,N
1580353475.0,286047001.4,N
1580353475.9,286047001.4,N
1580353495.8,286047001.5,N
1580353515.6,286047001.5,N
1580353535.4,286047001.7,N
1580353555.3,286047001.7,N
1580353575.1,286047001.7,N
1580353595.9,286047004.4,Y
1580353615.7,286047002.5,P
1580353635.5,286047002.5,P
1580353655.4,286047002.2,P
1580353675.2,286047000.0,N
1580353695.0,286047002.7,N
1580353695.9,286047002.7,N
1580353715.8,286047000.3,N
1580353735.6,286047001.9,N
1580353755.5,286047003.9,Y
1580353775.3,286046999.9,P
1580353795.1,286047000.1,N
1580353815.9,286046999.7,N
1580353835.7,286047000.0,N
1580353855.5,286047000.6,N
1580353875.4,286047000.0,N
1580353895.2,286047000.0,N
1580353915.1,286046999.7,N
1580353916.0,286046999.7,N
1580353935.8,286047000.4,N
1580353955.6,286047002.8,Y
1580353975.5,286047000.0,P
1580353995.3,286047000.2,N
1580354015.1,286046999.8,N
1580354035.9,286047002.6,Y
1580354055.7,286047002.3,P
1580354075.6,286047002.7,N
1580354095.4,286047000.3,N
1580354115.2,286047002.7,N
1580354135.1,286046999.8,N
1580354136.0,286046999.8,N
1580354155.8,286047002.4,N
1580354175.7,286047002.3,N
1580354195.5,286047002.3,N
1580354215.3,286047002.4,N
1580354235.2,286047002.5,N
1580354255.0,286047001.6,N
1580354255.9,286047001.6,N
1580354275.8,286047004.0,Y
1580354295.6,286047002.4,P
1580354315.4,286047002.4,P
1580354335.3,286047002.6,P
1580354355.1,286047002.4,Y
1580354375.8,286046998.2,P
1580354395.7,286046999.3,N
1580354415.5,286046999.2,N
1580354435.4,286046998.1,N
1580354455.2,286046998.1,N
1580354475.0,286047000.4,N
1580354475.9,286047000.4,N
1580354495.8,286046999.8,N
1580354515.6,286047000.4,N
1580354535.5,286046999.8,N
1580354555.3,286047000.0,N
1580354575.1,286047002.7,N
1580354595.9,286047002.1,N
1580354615.7,286047000.0,N
1580354635.5,286047000.1,N
1580354655.4,286047001.9,N
1580354675.2,286047002.2,N
1580354695.1,286047002.6,N
1580354696.0,286047002.6,N
1580354715.8,286047000.1,N
1580354735.6,286047001.9,N
1580354755.5,286047001.3,N
1580354775.3,286047001.4,N
1580354795.1,286047002.2,N
1580354815.9,286047002.6,N
1580354835.7,286047001.8,N
1580354855.6,286047004.0,N
1580354875.4,286047003.9,N
1580354895.2,286047004.4,N
1580354915.1,286047001.3,N
1580354916.0,286047001.3,N
1580354935.8,286047001.7,N
1580354955.6,286047002.0,N
1580354975.5,286047001.3,N
1580354995.3,286047001.4,N
1580355015.2,286047001.7,N
1580355035.9,286047004.2,Y
1580355055.7,286047002.8,P
1580355075.6,286047002.0,P
1580355095.4,286047001.3,N
1580355115.3,286047003.9,Y
1580355135.1,286046999.7,P
1580355136.0,286046999.7,N
1580355155.8,286047002.4,N
1580355175.7,286047000.1,N
1580355195.5,286047001.9,N
1580355215.3,286047002.5,N
1580355235.2,286047001.4,N
1580355255.0,286047004.0,Y
1580355255.9,286047004.0,P
1580355275.8,286047002.1,N
1580355295.6,286047001.6,N
1580355315.4,286047002.1,N
1580355335.3,286047002.4,N
1580355355.1,286047000.2,N
1580355375.8,286047000.3,N
1580355395.7,286047002.3,N
1580355415.5,286047001.6,N
1580355435.4,286047001.3,N
1580355455.2,286047001.7,N
1580355475.0,286047004.1,Y
1580355475.9,286047004.1,P
1580355495.8,286046999.8,N
1580355515.6,286047000.0,N
1580355535.5,286047000.5,N
1580355555.3,286047000.9,N
1580355575.1,286047000.1,N
1580355595.9,286047002.6,N
1580355615.7,286047002.2,N
1580355635.5,286047002.5,N
1580355655.4,286047001.7,N
1580355675.2,286047002.1,N
1580355695.0,286047001.9,N
1580355696.0,286047001.9,N
1580355715.8,286047004.1,Y
1580355735.6,286047000.1,P
1580355755.5,286047001.8,N
1580355775.3,286047004.4,P
1580355795.1,286047001.6,N
1580355815.9,286047002.5,N
1580355835.7,286047002.1,N
1580355855.6,286047002.0,N
1580355875.4,286047001.3,N
1580355895.2,286047001.5,N
1580355915.1,286047004.0,Y
1580355916.0,286047004.0,P
1580355935.8,286047000.8,N
1580355955.6,286047000.9,N
1580355975.5,286047000.9,N
1580355995
