#timestamp,LO_Frequency,Hit,StdDev 
1580378515.3,286046983.4,P
1580378535.1,286046982.7,P
1580378555.9,286046982.6,P
1580378575.7,286046983.3,Y
1580378595.5,286046998.3,P
1580378615.4,286046999.1,N
1580378635.2,286046996.7,N
1580378655.1,286046996.5,N
1580378656.0,286046996.5,N
1580378675.8,286046996.8,N
1580378695.6,286046997.6,N
1580378715.5,286046994.9,N
1580378735.3,286046996.3,N
1580378755.1,286046993.4,N
1580378775.9,286046993.9,N
1580378795.7,286046994.5,N
1580378815.6,286046994.4,N
1580378835.4,286046994.2,N
1580378855.2,286046991.7,N
1580378875.1,286046994.3,N
1580378876.0,286046994.3,N
1580378895.8,286046992.8,N
1580378915.7,286046992.8,N
1580378935.5,286046993.2,N
1580378955.3,286046990.9,N
1580378975.2,286046990.4,N
1580378995.0,286046990.8,N
1580378995.9,286046990.8,N
1580379015.7,286046991.3,N
1580379035.6,286046991.5,N
1580379055.4,286046988.6,Y
1580379075.3,286046995.4,P
1580379095.1,286046996.2,P
1580379115.8,286046995.8,P
1580379135.7,286046993.3,Y
1580379155.5,286682703.6,P
1580379175.4,286046999.5,N
1580379195.2,286046999.5,N
1580379215.0,286046996.7,N
1580379215.9,286046996.7,N
1580379235.8,286046999.5,N
1580379255.6,286046997.7,N
1580379275.5,286046995.3,N
1580379295.3,286046997.8,N
1580379315.1,286046997.2,N
1580379335.9,286046995.4,N
1580379355.7,286046994.9,N
1580379375.6,286046995.7,N
1580379395.4,286046995.6,N
1580379415.2,286046993.4,N
1580379435.1,286046994.5,N
1580379436.0,286046994.5,N
1580379455.8,286046994.8,N
1580379475.6,286046992.2,N
1580379495.5,286046992.2,N
1580379515.3,286046991.9,N
1580379535.2,286046992.4,N
1580379555.9,286046994.8,N
1580379575.7,286676145.0,Y
1580379595.6,286020511.2,P
1580379615.4,286020508.6,N
1580379635.3,286020509.4,N
1580379655.1,286020509.4,N
1580379656.0,286020509.4,N
1580379675.8,286020508.8,N
1580379695.7,286020509.6,N
1580379715.5,286020509.6,N
1580379735.4,286020507.1,N
1580379755.2,286020507.2,N
1580379775.0,286020508.0,N
1580379775.9,286020508.0,N
1580379795.8,286020507.9,N
1580379815.6,286020503.4,N
1580379835.5,286020506.2,N
1580379855.3,286020503.9,N
1580379875.1,286020504.7,N
1580379895.9,286020504.3,N
1580379915.7,286020501.8,N
1580379935.5,286020501.9,N
1580379955.4,286020501.8,N
1580379975.2,286020502.5,N
1580379995.1,286020502.1,N
1580379996.0,286020502.1,N
1580380015.8,286020502.2,N
1580380035.6,286020500.6,N
1580380055.5,286020500.7,N
1580380075.3,286020501.4,N
1580380095.2,286020501.7,N
1580380115.9,286020499.5,N
1580380135.7,286020499.1,Y
1580380155.6,286046993.7,P
1580380175.4,286046993.9,N
1580380195.2,286046994.4,N
1580380215.1,286046994.7,N
1580380216.0,286046994.7,N
1580380235.8,286046992.3,N
1580380255.7,286046990.1,N
1580380275.5,286046991.4,N
1580380295.3,286046989.3,N
1580380315.2,286046989.0,N
1580380335.0,286046989.3,N
1580380335.9,286046989.3,N
1580380355.7,286046988.7,N
1580380375.6,286046990.0,N
1580380395.4,286046987.0,N
1580380415.3,286046986.9,N
1580380435.1,286046985.5,N
1580380436.0,286046985.5,N
1580380455.8,286046986.1,N
1580380475.7,286046986.3,N
1580380495.5,286046986.4,N
1580380515.3,286046986.3,N
1580380535.2,286046984.1,N
1580380555.0,286046984.1,N
1580380555.9,286046984.1,N
1580380575.8,286046984.9,N
1580380595.6,286046982.7,N
1580380615.4,286046983.2,N
1580380635.3,286046983.0,N
1580380655.1,286046980.9,N
1580380675.9,286046983.2,Y
1580380695.7,286046994.1,P
1580380715.5,286046992.2,N
1580380735.4,286046992.6,N
1580380755.2,286046992.5,Y
1580380775.0,286047000.9,P
1580380776.0,286047000.9,N
1580380795.8,286047001.0,N
1580380815.6,286047001.1,N
1580380835.5,286047000.7,N
1580380855.3,286046998.1,N
1580380875.1,286046999.2,N
1580380895.9,286046998.9,N
1580380915.7,286046997.4,N
1580380935.6,286046997.5,N
1580380955.4,286046998.0,N
1580380975.2,286046995.4,N
1580380995.1,286046993.8,N
1580380996.0,286046993.8,N
1580381015.8,286046992.1,N
1580381035.7,286046992.3,N
1580381055.5,286046991.9,N
1580381075.3,286046990.1,N
1580381095.2,286046990.1,N
1580381115.0,286046991.0,N
1580381115.9,286046991.0,N
1580381135.8,286046991.4,N
1580381155.6,286046990.7,N
1580381175.4,286046991.2,N
1580381195.3,286046991.5,N
1580381215
