# file name; noise; peak f.; mag.; duration
20230811025957675_SVAKOV-R12_met.fits;1.66908;26507.8;4.40696;0.170667
20230811030009621_SVAKOV-R12_met.fits;1.77915;26509.3;6.4278;0.170667
20230811030028907_SVAKOV-R12_snap.fits;1.64445;26532.7;1.98453;0
20230811030140245_SVAKOV-R12_met.fits;1.65285;26480;3.83662;0.341333
20230811030146389_SVAKOV-R12_met.fits;1.57601;26490.2;11.418;2.21867
20230811030216085_SVAKOV-R12_met.fits;1.48642;26485.8;3.3649;0.170667
20230811030128981_SVAKOV-R12_snap.fits;1.4615;26504.9;1.06037;0
20230811030237419_SVAKOV-R12_met.fits;1.66743;26521;4.27393;0.170667
20230811030249365_SVAKOV-R12_met.fits;1.65604;26502;4.19601;0.341333
20230811030253461_SVAKOV-R12_met.fits;1.45201;26500.5;3.32782;0.170667
20230811030258240_SVAKOV-R12_met.fits;1.54476;26506.3;9.04476;0.170667
20230811030308139_SVAKOV-R12_met.fits;1.68083;26493.2;23.6111;0.512
20230811030229056_SVAKOV-R12_snap.fits;1.79105;26474.1;1.59808;0
20230811030419989_SVAKOV-R12_met.fits;1.44498;26513.7;4.38699;1.36533
20230811030329131_SVAKOV-R12_snap.fits;1.87926;26494.6;1.31436;0
20230811030435520_SVAKOV-R12_met.fits;1.58189;26507.8;5.17399;0.170667
20230811030523477_SVAKOV-R12_met.fits;1.34065;26500.5;3.65094;0.170667
20230811030429205_SVAKOV-R12_snap.fits;1.2948;26513.7;1.11194;0
20230811030529280_SVAKOV-R12_snap.fits;1.56515;26471.2;1.39121;0
20230811030629355_SVAKOV-R12_snap.fits;1.84476;26449.2;1.32089;0
20230811030751787_SVAKOV-R12_met.fits;1.52129;26463.9;3.04368;0.170667
20230811030823872_SVAKOV-R12_met.fits;1.32787;26497.6;4.47402;0.512
20230811030729429_SVAKOV-R12_snap.fits;1.21426;26462.4;1.20391;0
20230811030846741_SVAKOV-R12_met.fits;1.72845;26500.5;3.96727;0.341333
20230811030920875_SVAKOV-R12_met.fits;1.61388;26491.7;8.11563;0.341333
20230811030829504_SVAKOV-R12_snap.fits;1.61766;26475.6;1.56741;0
20230811030950741_SVAKOV-R12_met.fits;1.52246;26510.7;3.19156;0.170667
20230811030929579_SVAKOV-R12_snap.fits;1.49561;26482.9;1.85837;0
20230811031043648_SVAKOV-R12_met.fits;1.54263;26512.2;14.709;0.512
20230811031046037_SVAKOV-R12_met.fits;1.75087;26493.2;6.24866;0.512
20230811031056619_SVAKOV-R12_met.fits;1.65614;26529.8;3.66948;2.73067
20230811031104811_SVAKOV-R12_met.fits;1.39675;26468.3;3.77584;0.170667
20230811031029653_SVAKOV-R12_snap.fits;1.35332;26485.8;1.87395;0
20230811031128363_SVAKOV-R12_met.fits;1.71701;26500.5;3.54052;0.170667
20230811031129728_SVAKOV-R12_snap.fits;1.76419;26472.7;1.81863;0
20230811031237824_SVAKOV-R12_met.fits;1.41423;26490.2;3.61684;0.341333
20230811031251819_SVAKOV-R12_met.fits;1.55438;26480;12.2711;0.341333
20230811031229803_SVAKOV-R12_snap.fits;1.43657;26469.7;1.44707;0
20230811031329877_SVAKOV-R12_snap.fits;1.46865;26475.6;1.61098;0
20230811031520811_SVAKOV-R12_met.fits;1.7209;26500.5;9.95574;0.512
20230811031429952_SVAKOV-R12_snap.fits;1.51951;26497.6;3.88931;0
20230811031528320_SVAKOV-R12_met.fits;1.51951;26497.6;3.88931;0.512
20230811031533269_SVAKOV-R12_met.fits;1.62727;26460.9;5.02298;0.170667
20230811031541120_SVAKOV-R12_met.fits;1.47534;26459.5;3.22635;0.512
20230811031530027_SVAKOV-R12_snap.fits;1.26022;26496.1;1.08384;0
20230811031649557_SVAKOV-R12_met.fits;1.22596;26496.1;2.67507;0.170667
20230811031630101_SVAKOV-R12_snap.fits;1.44712;26472.7;1.3116;0
20230811031743829_SVAKOV-R12_met.fits;1.78411;26488.8;5.11807;0.170667
20230811031756288_SVAKOV-R12_met.fits;1.79529;26510.7;6.6167;0.170667
20230811031730176_SVAKOV-R12_snap.fits;1.91041;26513.7;1.56998;0
20230811031924864_SVAKOV-R12_met.fits;1.49484;26482.9;3.33867;0.512
20230811031830251_SVAKOV-R12_snap.fits;1.61288;26459.5;1.64722;0
20230811031930325_SVAKOV-R12_snap.fits;1.7139;26523.9;1.57792;0
20230811032052757_SVAKOV-R12_met.fits;1.76798;26496.1;4.55464;0.170667
20230811032121259_SVAKOV-R12_met.fits;1.51613;26510.7;3.48619;0.170667
20230811032030400_SVAKOV-R12_snap.fits;1.80238;26531.2;1.27517;0
20230811032130475_SVAKOV-R12_snap.fits;1.96982;26497.6;1.51308;0
20230811032306560_SVAKOV-R12_met.fits;1.60054;26496.1;3.30689;0.170667
20230811032230549_SVAKOV-R12_snap.fits;1.55303;26541.5;1.28736;0
20230811032417728_SVAKOV-R12_met.fits;1.47323;26497.6;3.557;0.170667
20230811032330624_SVAKOV-R12_snap.fits;1.41425;26482.9;2.64849;0
20230811032505685_SVAKOV-R12_met.fits;1.44285;26469.7;5.94728;0.341333
20230811032430699_SVAKOV-R12_snap.fits;1.6865;26503.4;1.18236;0
20230811032543403_SVAKOV-R12_met.fits;1.47998;26509.3;9.04144;0.170667
20230811032606272_SVAKOV-R12_met.fits;1.37735;26502;5.24791;0.341333
20230811032530773_SVAKOV-R12_snap.fits;1.51317;26471.2;1.27586;0
20230811032627776_SVAKOV-R12_met.fits;1.2484;26485.8;3.94202;0.512
20230811032638357_SVAKOV-R12_met.fits;1.41949;26504.9;3.49153;0.170667
20230811032645867_SVAKOV-R12_met.fits;1.78567;26510.7;4.62624;0.170667
20230811032630848_SVAKOV-R12_snap.fits;1.35111;26469.7;1.6133;0
20230811032739115_SVAKOV-R12_met.fits;1.42959;26497.6;4.06461;0.170667
20230811032751573_SVAKOV-R12_met.fits;1.49428;26481.4;5.19091;0.512
20230811032730923_SVAKOV-R12_snap.fits;1.67899;26497.6;1.10968;0
20230811032833045_SVAKOV-R12_met.fits;1.51151;26502;3.25758;0.170667
20230811032830997_SVAKOV-R12_snap.fits;1.5658;26471.2;1.36984;0
20230811032931072_SVAKOV-R12_snap.fits;1.40329;26469.7;1.45836;0
20230811033050261_SVAKOV-R12_met.fits;1.66196;26500.5;3.61027;0.170667
20230811033031147_SVAKOV-R12_snap.fits;1.48487;26472.7;1.71718;0
20230811033151360_SVAKOV-R12_met.fits;1.71079;26518.1;4.95066;0.170667
20230811033208085_SVAKOV-R12_met.fits;1.19694;26449.2;2.45754;0.170667
20230811033131221_SVAKOV-R12_snap.fits;1.42177;26481.4;1.69199;0
20230811033304064_SVAKOV-R12_met.fits;1.48772;26506.3;3.57371;0.170667
20230811033231296_SVAKOV-R12_snap.fits;1.32256;26482.9;1.43154;0
20230811033332053_SVAKOV-R12_met.fits;1.63175;26516.6;3.53663;0.170667
20230811033342976_SVAKOV-R12_met.fits;1.28409;26499;11.7243;0.341333
20230811033347413_SVAKOV-R12_met.fits;1.36103;26507.8;28.2116;0.341333
20230811033401067_SVAKOV-R12_met.fits;1.66007;26487.3;3.3963;0.170667
20230811033331371_SVAKOV-R12_snap.fits;1.62671;26477.1;1.68355;0
20230811033441173_SVAKOV-R12_met.fits;1.37335;26468.3;5.25804;0.170667
20230811033521280_SVAKOV-R12_met.fits;1.34618;26504.9;3.19593;0.170667
20230811033431445_SVAKOV-R12_snap.fits;1.74339;26450.7;1.6334;0
20230811033551147_SVAKOV-R12_met.fits;1.40802;26544.4;2.95253;0.512
20230811033623403_SVAKOV-R12_met.fits;1.2513;26475.6;5.37226;0.341333
20230811033531520_SVAKOV-R12_snap.fits;1.69374;26484.4;1.40018;0
20230811033716139_SVAKOV-R12_met.fits;1.61712;26497.6;3.59093;0.170667
20230811033631595_SVAKOV-R12_snap.fits;1.63348;26466.8;1.82637;0
20230811033812629_SVAKOV-R12_met.fits;1.35275;26509.3;5.8605;0.341333
20230811033820480_SVAKOV-R12_met.fits;1.17334;26485.8;14.9114;0.853333
20230811033731669_SVAKOV-R12_snap.fits;1.54593;26474.1;2.85594;0
20230811033830037_SVAKOV-R12_met.fits;1.11064;26474.1;2.48954;1.70667
20230811033858539_SVAKOV-R12_met.fits;1.2732;26515.1;2.55019;0.170667
20230811033921579_SVAKOV-R12_met.fits;1.50468;26480;3.69058;0.170667
20230811033831744_SVAKOV-R12_snap.fits;1.61111;26488.8;1.16699;0
20230811033933525_SVAKOV-R12_met.fits;1.46396;26504.9;3.02081;2.56
20230811033948203_SVAKOV-R12_met.fits;1.46911;26480;5.00578;0.341333
20230811034008853_SVAKOV-R12_met.fits;1.7658;26471.2;3.63458;0.341333
20230811033931819_SVAKOV-R12_snap.fits;1.47687;26453.6;1.67648;0
20230811034047253_SVAKOV-R12_met.fits;1.22375;26485.8;2.71833;3.584
20230811034031893_SVAKOV-R12_snap.fits;1.64025;26472.7;1.3792;0
20230811034209173_SVAKOV-R12_met.fits;1.34124;26482.9;5.08561;0.170667
20230811034131968_SVAKOV-R12_snap.fits;1.75336;26521;1.30309;0
20230811034232043_SVAKOV-R12_snap.fits;1.36042;26474.1;1.22335;0
20230811034332117_SVAKOV-R12_snap.fits;1.63876;26509.3;1.46267;0
20230811034441408_SVAKOV-R12_met.fits;1.33251;26485.8;9.19897;0.341333
20230811034504789_SVAKOV-R12_met.fits;1.63938;26494.6;3.33455;0.170667
20230811034432192_SVAKOV-R12_snap.fits;1.80902;26494.6;1.88102;0
20230811034531413_SVAKOV-R12_met.fits;1.61697;26507.8;3.61162;0.170667
20230811034608277_SVAKOV-R12_met.fits;1.45272;26506.3;4.63335;0.170667
20230811034620907_SVAKOV-R12_met.fits;1.44755;26506.3;3.01133;0.170667
20230811034532267_SVAKOV-R12_snap.fits;1.50127;26472.7;1.65539;0
20230811034713301_SVAKOV-R12_met.fits;1.36987;26487.3;22.0853;0.512
20230811034632341_SVAKOV-R12_snap.fits;1.3826;26472.7;0.818725;0
20230811034732416_SVAKOV-R12_snap.fits;1.60749;26472.7;1.46028;0
20230811034855531_SVAKOV-R12_met.fits;1.44515;26516.6;16.4032;0.341333
20230811034915157_SVAKOV-R12_met.fits;1.3069;26523.9;4.42832;0.341333
20230811034832491_SVAKOV-R12_snap.fits;1.72973;26485.8;1.31011;0
20230811034946219_SVAKOV-R12_met.fits;1.45738;26480;3.1878;1.36533
20230811034932565_SVAKOV-R12_snap.fits;1.50214;26513.7;1.56781;0
20230811035054997_SVAKOV-R12_met.fits;1.97976;26510.7;4.32061;0.170667
20230811035032640_SVAKOV-R12_snap.fits;1.7917;26518.1;1.39196;0
20230811035210432_SVAKOV-R12_met.fits;1.51322;26502;8.21831;0.512
20230811035132715_SVAKOV-R12_snap.fits;1.69455;26487.3;1.6325;0
20230811035254123_SVAKOV-R12_met.fits;1.16526;26494.6;3.30783;0.341333
20230811035315968_SVAKOV-R12_met.fits;1.89104;26541.5;3.85694;1.87733
20230811035232789_SVAKOV-R12_snap.fits;1.6489;26502;1.3869;0
20230811035356245_SVAKOV-R12_met.fits;1.70647;26487.3;5.78333;0.341333
20230811035332864_SVAKOV-R12_snap.fits;1.64801;26472.7;1.77935;0
20230811035432939_SVAKOV-R12_snap.fits;1.71265;26463.9;1.05477;0
20230811035601003_SVAKOV-R12_met.fits;1.60037;26535.6;4.9742;3.92533
20230811035533013_SVAKOV-R12_snap.fits;1.42156;26471.2;1.31349;0
20230811035658176_SVAKOV-R12_met.fits;1.60516;26478.5;7.78639;2.048
20230811035633088_SVAKOV-R12_snap.fits;1.29479;26471.2;1.48901;0
20230811035733163_SVAKOV-R12_snap.fits;1.46198;26531.2;1.2956;0
20230811035833237_SVAKOV-R12_snap.fits;1.37611;26503.4;1.62178;0
20230811035933312_SVAKOV-R12_snap.fits;1.64976;26453.6;1.79445;0
