# file name; noise; peak f.; mag.; duration
20230811115910443_SVAKOV-R12_met.fits;1.87677;26472.7;3.76438;0.170667
20230811120009152_SVAKOV-R12_snap.fits;1.62346;26543;1.43588;0
20230811120109227_SVAKOV-R12_snap.fits;2.00749;26496.1;1.55102;0
20230811120209301_SVAKOV-R12_snap.fits;1.91715;26490.2;1.76073;0
20230811120309376_SVAKOV-R12_snap.fits;1.93737;26534.2;1.9194;0
20230811120417813_SVAKOV-R12_met.fits;2.26774;26472.7;6.79475;0.170667
20230811120420885_SVAKOV-R12_met.fits;1.84412;26547.4;16.0559;29.5253
20230811120409451_SVAKOV-R12_snap.fits;2.07736;26472.7;1.68678;0
20230811120509525_SVAKOV-R12_snap.fits;2.02381;26532.7;1.76074;0
20230811120609600_SVAKOV-R12_snap.fits;1.84191;26540;2.32099;0
20230811120721792_SVAKOV-R12_met.fits;1.73078;26512.2;3.87415;0.170667
20230811120748245_SVAKOV-R12_met.fits;1.98288;26499;4.4441;0.512
20230811120709675_SVAKOV-R12_snap.fits;1.91188;26480;1.67408;0
20230811120809749_SVAKOV-R12_snap.fits;1.83486;26456.5;1.4305;0
20230811120909824_SVAKOV-R12_snap.fits;1.99011;26482.9;1.56555;0
20230811121009899_SVAKOV-R12_snap.fits;2.46871;26450.7;2.19296;0
20230811121107925_SVAKOV-R12_met.fits;2.13092;26503.4;5.68142;0.170667
20230811121109973_SVAKOV-R12_snap.fits;2.01895;26475.6;1.591;0
20230811121210048_SVAKOV-R12_snap.fits;1.86303;26525.4;1.45985;0
20230811121310123_SVAKOV-R12_snap.fits;2.10585;26472.7;1.7387;0
20230811121434773_SVAKOV-R12_met.fits;1.68996;26500.5;8.77874;0.341333
20230811121410197_SVAKOV-R12_snap.fits;1.7935;26469.7;1.49619;0
20230811121510272_SVAKOV-R12_snap.fits;2.18581;26500.5;1.70943;0
20230811121647893_SVAKOV-R12_met.fits;1.60692;26506.3;3.28329;0.170667
20230811121610347_SVAKOV-R12_snap.fits;2.08989;26474.1;1.72183;0
20230811121752576_SVAKOV-R12_met.fits;1.80857;26499;5.82663;11.0933
20230811121805547_SVAKOV-R12_met.fits;2.28454;26493.2;5.30896;0.512
20230811121710421_SVAKOV-R12_snap.fits;1.79063;26515.1;1.75016;0
20230811121810496_SVAKOV-R12_snap.fits;1.88277;26474.1;1.53619;0
20230811122001088_SVAKOV-R12_met.fits;1.94995;26503.4;9.86876;0.341333
20230811121910571_SVAKOV-R12_snap.fits;2.20285;26463.9;1.48352;0
20230811122010645_SVAKOV-R12_snap.fits;1.73432;26504.9;1.36575;0
20230811122110720_SVAKOV-R12_snap.fits;1.91794;26474.1;1.65977;0
20230811122217792_SVAKOV-R12_met.fits;1.83125;26503.4;20.5001;0.341333
20230811122210795_SVAKOV-R12_snap.fits;1.82933;26497.6;1.8307;0
20230811122310869_SVAKOV-R12_snap.fits;1.79032;26519.5;1.74872;0
20230811122507435_SVAKOV-R12_met.fits;2.36258;26507.8;5.33197;0.170667
20230811122410944_SVAKOV-R12_snap.fits;1.77749;26509.3;1.45856;0
20230811122519723_SVAKOV-R12_met.fits;2.05244;26509.3;6.11861;0.170667
20230811122539008_SVAKOV-R12_met.fits;1.81024;26488.8;5.0808;0.170667
20230811122511019_SVAKOV-R12_snap.fits;1.75101;26475.6;1.79675;0
20230811122611093_SVAKOV-R12_snap.fits;2.13197;26472.7;1.78399;0
20230811122717995_SVAKOV-R12_met.fits;2.15388;26485.8;8.42555;0.170667
20230811122711168_SVAKOV-R12_snap.fits;1.99249;26474.1;1.83376;0
20230811122811243_SVAKOV-R12_snap.fits;1.66409;26491.7;1.30734;0
20230811122924288_SVAKOV-R12_met.fits;1.94196;26490.2;4.24398;0.170667
20230811122911317_SVAKOV-R12_snap.fits;1.75744;26471.2;1.44082;0
20230811123011392_SVAKOV-R12_snap.fits;2.38147;26525.4;1.29908;0
20230811123125632_SVAKOV-R12_met.fits;1.89214;26481.4;6.69079;2.21867
20230811123111467_SVAKOV-R12_snap.fits;2.07179;26499;1.92738;0
20230811123254891_SVAKOV-R12_met.fits;1.84188;26512.2;3.74515;0.170667
20230811123211541_SVAKOV-R12_snap.fits;1.85112;26465.3;1.91391;0
20230811123311616_SVAKOV-R12_snap.fits;1.83829;26506.3;2.01081;0
20230811123503403_SVAKOV-R12_met.fits;1.62349;26500.5;3.44209;0.341333
20230811123411691_SVAKOV-R12_snap.fits;2.32379;26535.6;2.0844;0
20230811123511765_SVAKOV-R12_snap.fits;1.87937;26475.6;2.00595;0
20230811123650752_SVAKOV-R12_met.fits;1.67819;26516.6;7.79309;0.512
20230811123611840_SVAKOV-R12_snap.fits;2.23283;26488.8;1.31306;0
20230811123723691_SVAKOV-R12_met.fits;1.93257;26521;19.1169;0.512
20230811123711915_SVAKOV-R12_snap.fits;1.82842;26449.2;1.89861;0
20230811123811989_SVAKOV-R12_snap.fits;1.83383;26504.9;1.49392;0
20230811123949440_SVAKOV-R12_met.fits;1.98125;26499;5.60048;0.170667
20230811123912064_SVAKOV-R12_snap.fits;1.78844;26472.7;2.02569;0
20230811124021184_SVAKOV-R12_met.fits;1.69886;26449.2;4.32787;0.170667
20230811124047467_SVAKOV-R12_met.fits;1.6824;26504.9;4.12701;0.170667
20230811124012139_SVAKOV-R12_snap.fits;1.75919;26513.7;1.99261;0
20230811124151979_SVAKOV-R12_met.fits;1.99253;26510.7;8.8726;0.512
20230811124112213_SVAKOV-R12_snap.fits;1.89213;26512.2;1.94631;0
20230811124212288_SVAKOV-R12_snap.fits;1.79209;26502;1.30834;0
20230811124324309_SVAKOV-R12_met.fits;2.16052;26509.3;4.94676;0.170667
20230811124312363_SVAKOV-R12_snap.fits;1.70397;26474.1;2.03564;0
20230811124412437_SVAKOV-R12_snap.fits;1.92914;26535.6;1.76928;0
20230811124512512_SVAKOV-R12_snap.fits;2.10915;26487.3;2.05303;0
20230811124641259_SVAKOV-R12_met.fits;1.85447;26500.5;4.59602;0.170667
20230811124612587_SVAKOV-R12_snap.fits;1.64569;26472.7;1.60914;0
20230811124712661_SVAKOV-R12_snap.fits;1.85604;26512.2;2.05242;0
20230811124909227_SVAKOV-R12_met.fits;1.96298;26513.7;4.83154;0.170667
20230811124812736_SVAKOV-R12_snap.fits;1.8198;26478.5;1.87722;0
20230811124912811_SVAKOV-R12_snap.fits;2.22216;26468.3;2.31145;0
20230811125012885_SVAKOV-R12_snap.fits;1.65251;26515.1;3.03393;0
20230811125127637_SVAKOV-R12_met.fits;2.1351;26487.3;9.23304;0.512
20230811125133781_SVAKOV-R12_met.fits;1.76544;26504.9;3.97698;1.87733
20230811125112960_SVAKOV-R12_snap.fits;1.7411;26521;1.81494;0
20230811125213035_SVAKOV-R12_snap.fits;1.816;26529.8;1.34474;0
20230811125402432_SVAKOV-R12_met.fits;1.82926;26503.4;3.90222;0.341333
20230811125407040_SVAKOV-R12_met.fits;1.90067;26487.3;6.02092;0.341333
20230811125313109_SVAKOV-R12_snap.fits;1.95728;26491.7;1.50387;0
20230811125413184_SVAKOV-R12_snap.fits;1.80549;26531.2;1.84484;0
20230811125526059_SVAKOV-R12_met.fits;1.81627;26485.8;3.69806;0.170667
20230811125532715_SVAKOV-R12_met.fits;2.00526;26509.3;5.33028;1.87733
20230811125513259_SVAKOV-R12_snap.fits;2.03804;26478.5;1.97083;0
20230811125650880_SVAKOV-R12_met.fits;2.04761;26497.6;4.43344;0.170667
20230811125613333_SVAKOV-R12_snap.fits;2.00694;26480;1.52749;0
20230811125733888_SVAKOV-R12_met.fits;2.07872;26499;6.00877;0.341333
20230811125806827_SVAKOV-R12_met.fits;1.99864;26496.1;4.37595;0.170667
20230811125713408_SVAKOV-R12_snap.fits;1.80017;26532.7;2.10646;0
20230811125813483_SVAKOV-R12_snap.fits;2.01774;26466.8;2.10057;0
20230811125913557_SVAKOV-R12_snap.fits;1.89067;26471.2;1.50341;0
