# file name; noise; peak f.; mag.; duration
20230811175901141_SVAKOV-R12_met.fits;2.27612;26471.2;7.63435;0.170667
20230811180036032_SVAKOV-R12_snap.fits;2.36813;26545.9;2.2138;0
20230811180136107_SVAKOV-R12_snap.fits;2.78679;26478.5;2.34241;0
20230811180236181_SVAKOV-R12_snap.fits;1.87458;26525.4;1.84511;0
20230811180337792_SVAKOV-R12_met.fits;1.28565;26490.2;2.66052;0.170667
20230811180336256_SVAKOV-R12_snap.fits;1.82807;26493.2;1.43399;0
20230811180432917_SVAKOV-R12_met.fits;2.08827;26497.6;4.8996;0.853333
20230811180436331_SVAKOV-R12_snap.fits;2.1698;26496.1;1.45228;0
20230811180543744_SVAKOV-R12_met.fits;1.94431;26504.9;4.44708;0.170667
20230811180536405_SVAKOV-R12_snap.fits;2.15538;26534.2;2.00677;0
20230811180636480_SVAKOV-R12_snap.fits;2.39574;26541.5;2.41601;0
20230811180754133_SVAKOV-R12_met.fits;2.42291;26496.1;10.4444;0.341333
20230811180736555_SVAKOV-R12_snap.fits;2.54965;26502;5.49359;0
20230811180835093_SVAKOV-R12_met.fits;2.54965;26502;5.49359;0.170667
20230811180909056_SVAKOV-R12_met.fits;2.34828;26545.9;6.2875;0.341333
20230811180836629_SVAKOV-R12_snap.fits;2.43594;26523.9;1.84569;0
20230811180936704_SVAKOV-R12_snap.fits;2.20044;26487.3;2.0801;0
20230811181035925_SVAKOV-R12_met.fits;2.25789;26509.3;5.65666;0.341333
20230811181036779_SVAKOV-R12_snap.fits;2.59359;26449.2;1.90259;0
20230811181232491_SVAKOV-R12_met.fits;1.88913;26525.4;12.6584;0.341333
20230811181136853_SVAKOV-R12_snap.fits;2.02196;26477.1;2.57175;0
20230811181236928_SVAKOV-R12_snap.fits;2.15382;26449.2;2.3589;0
20230811181337003_SVAKOV-R12_snap.fits;2.25382;26541.5;2.10342;0
20230811181437077_SVAKOV-R12_snap.fits;2.3211;26452.1;1.70797;0
20230811181537152_SVAKOV-R12_snap.fits;2.88747;26518.1;2.26192;0
20230811181721771_SVAKOV-R12_met.fits;2.06966;26506.3;10.4256;0.341333
20230811181637227_SVAKOV-R12_snap.fits;2.34046;26459.5;2.24237;0
20230811181745835_SVAKOV-R12_met.fits;2.47842;26522.5;11.0005;0.170667
20230811181737301_SVAKOV-R12_snap.fits;2.91798;26463.9;3.02458;0
20230811181837376_SVAKOV-R12_snap.fits;2.34344;26497.6;1.95402;0
20230811181937451_SVAKOV-R12_snap.fits;2.6242;26469.7;1.62161;0
20230811182037525_SVAKOV-R12_snap.fits;2.91303;26471.2;2.59435;0
20230811182137600_SVAKOV-R12_snap.fits;2.49136;26499;2.1661;0
20230811182250816_SVAKOV-R12_met.fits;3.22347;26493.2;9.6925;0.170667
20230811182237675_SVAKOV-R12_snap.fits;2.68898;26452.1;2.76379;0
20230811182337749_SVAKOV-R12_snap.fits;2.74438;26541.5;2.57826;0
20230811182437824_SVAKOV-R12_snap.fits;2.3199;26541.5;2.29923;0
20230811182537899_SVAKOV-R12_snap.fits;2.82269;26519.5;2.75434;0
20230811182637973_SVAKOV-R12_snap.fits;2.3741;26499;2.19346;0
20230811182738048_SVAKOV-R12_snap.fits;2.79801;26466.8;2.4673;0
20230811182838123_SVAKOV-R12_snap.fits;2.29233;26547.4;2.84756;0
20230811182938197_SVAKOV-R12_snap.fits;2.79044;26531.2;2.39356;0
20230811183050389_SVAKOV-R12_met.fits;2.59982;26522.5;6.02068;1.36533
20230811183038272_SVAKOV-R12_snap.fits;2.8133;26509.3;2.50724;0
20230811183138347_SVAKOV-R12_snap.fits;2.81647;26528.3;2.99564;0
20230811183322283_SVAKOV-R12_met.fits;3.18;26526.9;7.55923;0.512
20230811183238421_SVAKOV-R12_snap.fits;2.33809;26522.5;2.8487;0
20230811183338496_SVAKOV-R12_snap.fits;2.32243;26494.6;1.47274;0
20230811183438571_SVAKOV-R12_snap.fits;3.25601;26510.7;2.51249;0
20230811183538645_SVAKOV-R12_snap.fits;2.97156;26515.1;2.55944;0
20230811183658347_SVAKOV-R12_met.fits;2.39733;26503.4;5.37183;0.170667
20230811183638720_SVAKOV-R12_snap.fits;3.01694;26516.6;2.53562;0
20230811183753472_SVAKOV-R12_met.fits;2.98831;26497.6;70.2007;0.341333
20230811183738795_SVAKOV-R12_snap.fits;2.7719;26545.9;2.8634;0
20230811183838869_SVAKOV-R12_snap.fits;3.10971;26529.8;2.40668;0
20230811184010347_SVAKOV-R12_met.fits;2.85139;26500.5;5.96921;0.512
20230811184016320_SVAKOV-R12_met.fits;3.11595;26516.6;6.85015;0.170667
20230811183938944_SVAKOV-R12_snap.fits;2.19856;26480;1.95437;0
20230811184039019_SVAKOV-R12_snap.fits;2.82856;26482.9;2.48879;0
20230811184210667_SVAKOV-R12_met.fits;2.74624;26518.1;11.4941;0.170667
20230811184223637_SVAKOV-R12_met.fits;2.19851;26507.8;4.83553;0.170667
20230811184139093_SVAKOV-R12_snap.fits;2.83077;26456.5;2.40575;0
20230811184239168_SVAKOV-R12_snap.fits;2.92192;26502;2.98515;0
20230811184339243_SVAKOV-R12_snap.fits;2.95819;26459.5;2.02743;0
20230811184436928_SVAKOV-R12_met.fits;2.68595;26513.7;22.3265;0.341333
20230811184439317_SVAKOV-R12_snap.fits;2.27589;26458;2.31124;0
20230811184539392_SVAKOV-R12_snap.fits;2.35967;26510.7;2.5458;0
20230811184639467_SVAKOV-R12_snap.fits;2.99419;26547.4;2.49454;0
20230811184742613_SVAKOV-R12_met.fits;3.44622;26485.8;9.38823;0.170667
20230811184808384_SVAKOV-R12_met.fits;3.63503;26515.1;7.28108;0.170667
20230811184739541_SVAKOV-R12_snap.fits;3.10171;26522.5;2.27016;0
20230811184839616_SVAKOV-R12_snap.fits;2.62039;26535.6;2.11363;0
20230811184947712_SVAKOV-R12_met.fits;2.37003;26518.1;5.27986;0.170667
20230811184939691_SVAKOV-R12_snap.fits;2.83854;26474.1;3.05349;0
20230811185039765_SVAKOV-R12_snap.fits;3.08509;26540;2.34978;0
20230811185139840_SVAKOV-R12_snap.fits;2.35995;26493.2;2.63999;0
20230811185239915_SVAKOV-R12_snap.fits;3.06127;26460.9;2.28402;0
20230811185337941_SVAKOV-R12_met.fits;3.1326;26509.3;9.43966;0.170667
20230811185339989_SVAKOV-R12_snap.fits;2.22807;26490.2;1.78929;0
20230811185440064_SVAKOV-R12_snap.fits;3.18786;26455.1;2.23764;0
20230811185606592_SVAKOV-R12_met.fits;2.60963;26504.9;6.30215;0.341333
20230811185633728_SVAKOV-R12_met.fits;2.88327;26507.8;6.0227;0.170667
20230811185540139_SVAKOV-R12_snap.fits;2.72699;26502;2.883;0
20230811185736021_SVAKOV-R12_met.fits;2.48173;26510.7;5.54333;0.341333
20230811185640213_SVAKOV-R12_snap.fits;2.99103;26506.3;2.18603;0
20230811185745579_SVAKOV-R12_met.fits;2.82754;26510.7;6.84068;0.170667
20230811185740288_SVAKOV-R12_snap.fits;2.60371;26513.7;2.62574;0
20230811185840363_SVAKOV-R12_snap.fits;3.36975;26526.9;2.21894;0
20230811185940437_SVAKOV-R12_snap.fits;2.5391;26502;2.53547;0
