1512532800.61,45493,2.25,73242.8,-10.03,-10.85,-10.85,0,*6D
1512532801.83,45494,2.25,73244.3,-10.05,-10.89,-10.89,0,*6C
1512532803.09,45495,2.25,73246.3,-10.03,-10.75,-10.85,0,*64
1512532804.34,45496,2.25,73228.8,-10.03,-10.75,-10.85,0,*67
1512532805.64,45497,2.25,73230.0,-10.03,-10.75,-10.75,0,*69
1512532806.85,45498,2.25,73234.5,-10.05,-10.89,-10.89,0,*60
1512532808.08,45499,2.25,73210.5,-10.03,-10.85,-10.85,0,*67
1512532809.32,45500,2.25,73186.8,-10.03,-10.85,-10.89,0,*6A
1512532810.58,45501,2.25,73188.0,-10.03,-10.85,-10.75,0,*68
1512532811.81,45502,2.25,73178.0,-10.03,-10.85,-10.85,0,*64
1512532813.08,45503,2.25,73198.8,-10.03,-10.85,-10.75,0,*6A
1512532814.31,45504,2.25,73230.3,-10.03,-10.85,-10.85,0,*62
1512532815.52,45505,2.25,73228.8,-10.05,-10.89,-10.89,0,*65
1512532816.75,45506,2.25,73160.0,-10.03,-10.89,-10.85,0,*6C
1512532817.99,45507,2.25,73168.5,-10.03,-10.89,-10.85,0,*6D
1512532819.2,45508,2.25,73178.0,-10.05,-10.93,-10.89,0,*63
1512532820.41,45509,2.25,73182.3,-10.05,-10.89,-10.93,0,*62
1512532821.63,45510,2.25,73182.0,-10.05,-10.93,-10.93,0,*61
1512532822.87,45511,2.25,73198.0,-10.03,-10.89,-10.89,0,*66
1512532824.08,45512,2.25,73210.0,-10.05,-10.93,-10.93,0,*63
1512532825.3,45513,2.25,73194.8,-10.05,-10.89,-10.89,0,*62
1512532826.51,45514,2.25,73206.0,-10.05,-10.93,-10.93,0,*65
1512532827.72,45515,2.25,73206.3,-10.05,-10.89,-10.89,0,*64
1512532828.94,45516,2.25,73208.8,-10.05,-10.93,-10.89,0,*6C
1512532830.17,45517,2.25,73226.0,-10.03,-10.85,-10.85,0,*60
1512532831.38,45518,2.25,73228.0,-10.05,-10.89,-10.89,0,*69
1512532832.6,45519,2.25,73234.3,-10.05,-10.93,-10.89,0,*63
1512532833.81,45520,2.25,73240.3,-10.05,-10.89,-10.89,0,*62
1512532835.02,45521,2.25,73220.5,-10.05,-10.89,-10.93,0,*68
1512532836.25,45522,2.25,73200.5,-10.03,-10.89,-10.85,0,*6A
1512532837.47,45523,2.25,73194.0,-10.05,-10.89,-10.89,0,*61
1512532838.68,45524,2.25,73182.0,-10.05,-10.93,-10.93,0,*66
1512532839.92,45525,2.25,73120.3,-10.03,-10.89,-10.89,0,*61
1512532841.16,45526,2.25,73116.0,-10.03,-10.89,-10.89,0,*62
1512532842.38,45527,2.25,73130.0,-10.05,-10.93,-10.93,0,*65
1512532843.61,45528,2.25,73168.8,-10.03,-10.89,-10.89,0,*6C
1512532844.83,45529,2.25,73190.3,-10.05,-10.93,-10.93,0,*6B
1512532846.05,45530,2.25,73202.5,-10.05,-10.93,-10.93,0,*63
1512532847.28,45531,2.25,73210.3,-10.03,-10.89,-10.89,0,*64
1512532848.5,45532,2.25,73210.5,-10.05,-10.93,-10.93,0,*61
1512532849.72,45533,2.25,73218.3,-10.05,-10.93,-10.89,0,*6B
1512532850.93,45534,2.25,73220.3,-10.05,-10.93,-10.93,0,*67
1512532852.17,45535,2.25,73226.3,-10.03,-10.93,-10.89,0,*6B
1512532853.39,45536,2.25,73228.0,-10.05,-10.97,-10.93,0,*61
1512532854.61,45537,2.25,73206.0,-10.05,-10.93,-10.93,0,*64
1512532855.82,45538,2.25,73192.8,-10.05,-10.89,-10.89,0,*6B
1512532857.04,45539,2.25,73184.0,-10.05,-10.93,-10.93,0,*6A
1512532858.25,45540,2.25,73172.8,-10.05,-10.93,-10.93,0,*64
1512532859.47,45541,2.25,73146.8,-10.05,-10.89,-10.89,0,*65
1512532860.68,45542,2.25,73164.3,-10.05,-10.93,-10.93,0,*66
1512532861.9,45543,2.25,73190.8,-10.05,-10.93,-10.93,0,*67
1512532863.14,45544,2.25,73200.0,-10.05,-11.07,-10.93,0,*6C
1512532864.39,45545,2.25,73214.5,-10.07,-10.97,-10.93,0,*67
1512532865.61,45546,2.25,73206.8,-10.05,-10.97,-10.93,0,*66
1512532866.85,45547,2.25,73180.0,-10.07,-10.97,-10.93,0,*65
1512532868.09,45548,2.25,73164.8,-10.07,-10.93,-10.93,0,*6E
1512532869.34,45549,2.25,73172.5,-10.07,-10.93,-10.93,0,*6F
1512532870.58,45550,2.25,73186.0,-10.07,-10.93,-10.93,0,*67
1512532871.79,45551,2.25,73190.3,-10.05,-10.93,-10.93,0,*64
1512532873.01,45552,2.25,73188.3,-10.05,-10.89,-10.93,0,*6C
1512532874.22,45553,2.25,73204.8,-10.05,-10.93,-10.89,0,*6D
1512532875.43,45554,2.25,73214.3,-10.05,-10.89,-10.89,0,*61
1512532876.68,45555,2.25,73206.8,-10.07,-10.93,-10.93,0,*62
1512532877.92,45556,2.25,73208.8,-10.07,-10.93,-10.93,0,*61
1512532879.16,45557,2.25,73200.3,-10.07,-10.89,-10.93,0,*6B
1512532880.4,45558,2.25,73188.0,-10.07,-10.89,-10.89,0,*6F
1512532881.63,45559,2.25,73180.0,-10.07,-10.89,-10.89,0,*6E
1512532882.87,45560,2.25,73180.0,-10.07,-10.93,-10.89,0,*6F
1512532884.11,45561,2.25,73196.5,-10.07,-10.89,-10.89,0,*65
1512532885.35,45562,2.25,73202.3,-10.07,-10.89,-10.89,0,*66
1512532886.59,45563,2.25,73212.0,-10.07,-10.89,-10.93,0,*6C
1512532887.83,45564,2.25,73226.8,-10.07,-10.89,-10.89,0,*60
1512532889.06,45565,2.25,73216.5,-10.07,-10.89,-10.89,0,*61
1512532890.28,45566,2.25,73218.3,-10.05,-10.89,-10.93,0,*6B
1512532891.49,45567,2.25,73220.0,-10.05,-10.89,-10.89,0,*61
1512532892.7,45568,2.25,73148.3,-10.05,-10.89,-10.93,0,*65
1512532893.93,45569,2.25,73116.3,-10.03,-10.85,-10.85,0,*69
1512532895.15,45570,2.25,73168.8,-10.05,-10.89,-10.89,0,*67
1512532896.39,45571,2.25,73196.5,-10.07,-10.93,-10.89,0,*6F
1512532897.63,45572,2.25,73196.5,-10.07,-10.89,-10.93,0,*6C
1512532898.86,45573,2.25,73186.0,-10.07,-10.89,-10.89,0,*66
1512532900.1,45574,2.25,73204.3,-10.07,-10.89,-10.89,0,*61
1512532901.34,45575,2.25,73212.0,-10.07,-10.93,-10.93,0,*60
1512532902.59,45576,2.25,73214.8,-10.07,-10.93,-10.89,0,*68
1512532903.8,45577,2.25,73206.0,-10.05,-10.93,-10.89,0,*6B
1512532905.02,45578,2.25,73212.0,-10.05,-10.93,-10.93,0,*6F
1512532906.23,45579,2.25,73218.5,-10.05,-10.89,-10.89,0,*6E
1512532907.47,45580,2.25,73222.3,-10.07,-10.89,-10.89,0,*6A
1512532908.7,45581,2.25,73220.8,-10.07,-10.89,-10.89,0,*6B
1512532909.94,45582,2.25,73218.0,-10.07,-10.89,-10.89,0,*68
1512532911.18,45583,2.25,73222.5,-10.07,-10.89,-10.89,0,*69
1512532912.44,45584,2.25,73230.8,-10.07,-10.89,-10.79,0,*61
1512532913.68,45585,2.25,73212.3,-10.07,-10.89,-10.89,0,*6F
1512532914.92,45586,2.25,73196.3,-10.07,-10.89,-10.89,0,*6C
1512532916.16,45587,2.25,73208.3,-10.07,-10.89,-10.89,0,*6D
1512532917.4,45588,2.25,73204.0,-10.07,-10.89,-10.93,0,*69
1512532918.64,45589,2.25,73196.8,-10.07,-10.89,-10.93,0,*68
1512532919.87,45590,2.25,73192.8,-10.07,-10.89,-10.89,0,*6B
1512532921.11,45591,2.25,73188.3,-10.07,-10.89,-10.89,0,*6A
1512532922.33,45592,2.25,73188.0,-10.05,-10.93,-10.89,0,*60
1512532923.54,45593,2.25,73182.3,-10.05,-10.89,-10.89,0,*6A
1512532924.75,45594,2.25,73178.0,-10.05,-10.93,-10.89,0,*66
1512532925.97,45595,2.25,73178.3,-10.05,-10.89,-10.89,0,*6C
1512532927.2,45596,2.25,73180.5,-10.03,-10.89,-10.85,0,*65
1512532928.44,45597,2.25,73172.5,-10.05,-10.93,-10.79,0,*6A
1512532929.65,45598,2.25,73184.5,-10.05,-10.89,-10.89,0,*61
1512532930.89,45599,2.25,73176.0,-10.05,-10.89,-10.75,0,*63
1512532932.13,45600,2.25,73180.0,-10.07,-10.89,-10.93,0,*6A
1512532933.35,45601,2.25,73172.5,-10.05,-10.93,-10.89,0,*69
1512532934.56,45602,2.25,73176.8,-10.05,-10.93,-10.89,0,*6A
1512532935.78,45603,2.25,73184.0,-10.05,-10.93,-10.89,0,*6B
1512532936.99,45604,2.25,73212.3,-10.05,-10.89,-10.89,0,*67
1512532938.2,45605,2.25,73214.0,-10.05,-10.89,-10.89,0,*66
1512532939.44,45606,2.25,73176.8,-10.07,-10.93,-10.93,0,*67
1512532940.68,45607,2.25,73170.5,-10.07,-10.89,-10.89,0,*66
1512532941.89,45608,2.25,73164.0,-10.05,-10.93,-10.89,0,*60
1512532943.13,45609,2.25,73174.0,-10.07,-10.89,-10.93,0,*63
1512532944.37,45610,2.25,73202.5,-10.07,-10.89,-10.89,0,*60
1512532945.61,45611,2.25,73202.8,-10.07,-10.89,-10.89,0,*61
1512532946.85,45612,2.25,73172.3,-10.07,-10.93,-10.93,0,*62
1512532948.09,45613,2.25,73122.3,-10.07,-10.93,-10.89,0,*68
1512532949.33,45614,2.25,73172.8,-10.07,-10.89,-10.93,0,*6F
1512532950.55,45615,2.25,73142.8,-10.09,-10.93,-10.89,0,*60
1512532951.8,45616,2.25,73168.3,-10.07,-10.93,-10.89,0,*6D
1512532953.03,45617,2.25,73176.3,-10.07,-10.89,-10.89,0,*67
1512532954.27,45618,2.25,73178.8,-10.07,-10.93,-10.89,0,*63
1512532955.51,45619,2.25,73084.3,-10.07,-10.89,-10.89,0,*69
1512532956.75,45620,2.25,73132.8,-10.07,-10.89,-10.89,0,*63
1512532957.99,45621,2.25,73112.8,-10.07,-10.89,-10.89,0,*62
1512532959.23,45622,2.25,73134.8,-10.07,-10.89,-10.93,0,*6A
1512532960.47,45623,2.25,73160.3,-10.07,-10.93,-10.93,0,*60
1512532961.71,45624,2.25,73134.8,-10.07,-10.93,-10.89,0,*6C
1512532962.95,45625,2.25,73092.8,-10.07,-10.89,-10.89,0,*66
1512532964.19,45626,2.25,73118.5,-10.07,-10.93,-10.89,0,*6E
1512532965.43,45627,2.25,73166.3,-10.07,-10.89,-10.89,0,*64
1512532966.67,45628,2.25,73194.5,-10.07,-10.93,-10.89,0,*60
1512532967.91,45629,2.25,73200.3,-10.07,-10.93,-10.89,0,*61
1512532969.15,45630,2.25,73196.8,-10.07,-10.89,-10.89,0,*62
1512532970.39,45631,2.25,73196.5,-10.07,-10.89,-10.93,0,*68
1512532971.63,45632,2.25,73172.0,-10.07,-10.93,-10.89,0,*6B
1512532972.84,45633,2.25,73156.5,-10.05,-10.93,-10.89,0,*68
1512532974.08,45634,2.25,73182.8,-10.07,-10.93,-10.89,0,*6D
1512532975.3,45635,2.25,73176.8,-10.09,-10.89,-10.89,0,*69
1512532976.52,45636,2.25,73172.8,-10.05,-10.93,-10.93,0,*66
1512532977.73,45637,2.25,73188.0,-10.05,-10.93,-10.93,0,*67
1512532978.97,45638,2.25,73182.0,-10.07,-10.89,-10.89,0,*6A
1512532980.21,45639,2.25,73184.0,-10.07,-10.93,-10.89,0,*60
1512532981.46,45640,2.25,73184.3,-10.07,-10.93,-10.89,0,*6E
1512532982.69,45641,2.25,73180.5,-10.07,-10.89,-10.93,0,*6F
1512532983.92,45642,2.25,73178.0,-10.09,-10.93,-10.89,0,*62
1512532985.16,45643,2.25,73178.3,-10.07,-10.93,-10.89,0,*6D
1512532986.4,45644,2.25,73162.3,-10.07,-10.93,-10.93,0,*61
1512532987.64,45645,2.25,73162.0,-10.07,-10.93,-10.93,0,*60
1512532988.88,45646,2.25,73146.3,-10.07,-10.89,-10.93,0,*68
1512532990.12,45647,2.25,73128.3,-10.07,-10.89,-10.93,0,*69
1512532991.36,45648,2.25,73122.3,-10.07,-10.93,-10.93,0,*6D
1512532992.6,45649,2.25,73122.8,-10.07,-10.93,-10.93,0,*6C
1512532993.83,45650,2.25,73126.3,-10.09,-10.93,-10.89,0,*61
1512532995.07,45651,2.25,73134.8,-10.07,-10.93,-10.93,0,*65
1512532996.29,45652,2.25,73136.0,-10.09,-10.93,-10.93,0,*68
1512532997.51,45653,2.25,73146.8,-10.09,-10.93,-10.93,0,*69
1512532998.75,45654,2.25,73156.0,-10.07,-10.93,-10.93,0,*60
1512533000.0,45655,2.25,73158.0,-10.07,-10.93,-10.93,0,*61
1512533001.22,45656,2.25,73146.5,-10.09,-10.97,-10.93,0,*68
1512533002.45,45657,2.25,73120.5,-10.09,-10.97,-10.93,0,*69
1512533003.67,45658,2.25,73156.0,-10.09,-10.97,-10.93,0,*66
1512533004.9,45659,2.25,73170.8,-10.09,-10.97,-10.97,0,*63
1512533006.15,45660,2.25,73160.3,-10.07,-10.97,-10.97,0,*67
1512533007.38,45661,2.25,73138.5,-10.09,-10.97,-10.97,0,*68
1512533008.61,45662,2.25,73168.0,-10.09,-10.97,-10.97,0,*6B
1512533009.86,45663,2.25,73140.8,-10.07,-10.97,-10.97,0,*64
1512533011.08,45664,2.25,73138.8,-10.09,-10.97,-10.93,0,*69
1512533012.31,45665,2.25,73150.8,-10.09,-10.97,-10.93,0,*68
1512533013.55,45666,2.25,73160.5,-10.07,-10.97,-10.93,0,*65
1512533014.78,45667,2.25,73156.5,-10.09,-10.97,-10.89,0,*61
1512533016.01,45668,2.25,73146.8,-10.09,-10.93,-10.97,0,*65
1512533017.23,45669,2.25,73134.8,-10.09,-10.93,-10.93,0,*60
1512533018.45,45670,2.25,73150.0,-10.09,-10.97,-10.93,0,*6C
1512533019.67,45671,2.25,73152.5,-10.09,-10.93,-10.93,0,*69
1512533020.9,45672,2.25,73130.8,-10.09,-10.93,-10.93,0,*6A
1512533022.12,45673,2.25,73144.3,-10.09,-10.93,-10.97,0,*6F
1512533023.35,45674,2.25,73144.8,-10.09,-10.93,-10.97,0,*68
1512533024.57,45675,2.25,73136.8,-10.09,-10.93,-10.93,0,*6D
1512533025.82,45676,2.25,73096.3,-10.13,-10.97,-10.97,0,*65
1512533027.06,45677,2.25,73116.0,-10.13,-10.97,-11.01,0,*6A
1512533028.31,45678,2.25,73154.8,-10.13,-10.97,-11.01,0,*65
1512533029.53,45679,2.25,73154.8,-10.09,-10.93,-10.93,0,*61
1512533030.75,45680,2.25,73150.3,-10.09,-10.93,-10.93,0,*67
1512533031.98,45681,2.25,73124.5,-10.09,-10.97,-10.93,0,*62
1512533033.2,45682,2.25,73096.8,-10.09,-10.97,-10.93,0,*61
1512533034.45,45683,2.25,73098.3,-10.07,-10.97,-10.93,0,*6E
1512533035.7,45684,2.25,73120.5,-10.13,-11.01,-10.97,0,*66
1512533036.95,45685,2.25,73126.0,-10.13,-10.97,-10.97,0,*69
1512533038.19,45686,2.25,73116.0,-10.13,-10.97,-10.97,0,*6A
1512533039.44,45687,2.25,73114.8,-10.13,-10.97,-11.01,0,*65
1512533040.66,45688,2.25,73136.0,-10.09,-10.93,-10.93,0,*6F
1512533041.91,45689,2.25,73154.8,-10.13,-10.97,-10.97,0,*65
1512533043.16,45690,2.25,73144.3,-10.13,-10.97,-10.97,0,*6D
1512533044.41,45691,2.25,73144.5,-10.13,-10.97,-10.97,0,*6C
1512533045.65,45692,2.25,73166.0,-10.13,-10.97,-10.97,0,*6F
1512533046.9,45693,2.25,73152.3,-10.13,-10.97,-10.93,0,*6A
1512533048.15,45694,2.25,73172.3,-10.13,-10.97,-10.97,0,*69
1512533049.4,45695,2.25,73186.0,-10.13,-11.01,-10.97,0,*66
1512533050.62,45696,2.25,73194.5,-10.09,-10.93,-10.93,0,*60
1512533051.84,45697,2.25,73204.5,-10.09,-10.93,-10.93,0,*61
1512533053.09,45698,2.25,73216.3,-10.13,-10.97,-10.97,0,*65
1512533054.31,45699,2.25,73212.3,-10.09,-10.93,-10.93,0,*6F
1512533055.56,45700,2.25,73202.8,-10.13,-10.97,-10.97,0,*65
1512533056.8,45701,2.25,73216.0,-10.13,-10.93,-10.93,0,*64
1512533058.05,45702,2.25,73218.8,-10.13,-10.97,-10.93,0,*63
1512533059.27,45703,2.25,73206.8,-10.15,-10.97,-10.97,0,*60
1512533060.51,45704,2.25,73190.0,-10.13,-10.93,-10.93,0,*61
1512533061.73,45705,2.25,73190.3,-10.15,-11.01,-10.97,0,*68
1512533062.97,45706,2.25,73176.0,-10.13,-10.97,-10.97,0,*63
1512533064.22,45707,2.25,73168.0,-10.13,-10.97,-10.93,0,*66
1512533065.47,45708,2.25,73174.0,-10.13,-10.97,-10.97,0,*6D
1512533066.71,45709,2.25,73188.8,-10.13,-10.93,-10.97,0,*68
1512533067.96,45710,2.25,73190.8,-10.13,-10.97,-10.97,0,*64
1512533069.18,45711,2.25,73212.3,-10.15,-10.97,-10.97,0,*63
1512533070.43,45712,2.25,73170.3,-10.13,-10.93,-10.97,0,*62
1512533071.67,45713,2.25,73162.0,-10.13,-10.93,-10.93,0,*67
1512533072.88,45714,2.25,73154.5,-10.15,-10.93,-10.97,0,*62
1512533074.12,45715,2.25,73146.3,-10.13,-10.93,-11.01,0,*6B
1512533075.34,45716,2.25,73132.0,-10.09,-10.89,-10.93,0,*62
1512533076.59,45717,2.25,73100.5,-10.13,-10.93,-10.97,0,*67
1512533077.81,45718,2.25,73112.3,-10.09,-10.93,-10.93,0,*67
1512533079.06,45719,2.25,73114.8,-10.13,-10.97,-10.93,0,*69
1512533080.31,45720,2.25,73146.0,-10.13,-10.97,-10.97,0,*67
1512533081.52,45721,2.25,73126.5,-10.15,-11.01,-10.97,0,*6E
1512533082.77,45722,2.25,73144.0,-10.13,-10.97,-10.97,0,*65
1512533084.02,45723,2.25,73166.5,-10.13,-10.97,-10.97,0,*64
1512533085.27,45724,2.25,73182.0,-10.13,-10.97,-10.97,0,*63
1512533086.51,45725,2.25,73176.3,-10.13,-10.97,-10.93,0,*66
1512533087.76,45726,2.25,73190.8,-10.13,-10.97,-10.97,0,*61
1512533089.01,45727,2.25,73200.8,-10.13,-10.97,-10.97,0,*60
1512533090.25,45728,2.25,73196.8,-10.13,-10.97,-10.93,0,*6B
1512533091.47,45729,2.25,73186.5,-10.15,-11.01,-11.01,0,*68
1512533092.72,45730,2.25,73192.8,-10.13,-10.97,-10.97,0,*66
1512533093.97,45731,2.25,73204.3,-10.13,-10.97,-10.97,0,*67
1512533095.21,45732,2.25,73188.0,-10.13,-10.97,-10.97,0,*64
1512533096.44,45733,2.25,73194.0,-10.09,-10.93,-10.93,0,*6E
1512533097.68,45734,2.25,73208.0,-10.13,-10.97,-10.97,0,*62
1512533098.93,45735,2.25,73206.5,-10.13,-10.97,-10.97,0,*63
1512533100.18,45736,2.25,73198.8,-10.13,-10.97,-10.93,0,*64
1512533101.42,45737,2.25,73096.0,-10.15,-11.07,-11.01,0,*61
1512533102.66,45738,2.25,73094.8,-10.13,-11.11,-11.01,0,*6F
1512533103.86,45739,2.25,73106.3,-10.15,-11.15,-11.01,0,*6C
1512533105.11,45740,2.25,73082.0,-10.13,-11.01,-11.01,0,*61
1512533106.37,45741,2.25,73076.0,-10.15,-11.07,-11.07,0,*66
1512533107.62,45742,2.25,73088.8,-10.13,-11.01,-11.01,0,*63
1512533108.85,45743,2.25,73106.0,-10.15,-11.07,-11.15,0,*67
1512533110.09,45744,2.25,73138.5,-10.13,-11.01,-11.11,0,*64
1512533111.36,45745,2.25,73166.8,-10.15,-11.07,-11.07,0,*62
1512533112.63,45746,2.25,73098.8,-10.15,-11.07,-11.07,0,*61
1512533113.84,45747,2.25,73138.3,-10.15,-11.01,-11.01,0,*60
1512533115.05,45748,2.25,73136.8,-10.15,-11.11,-11.01,0,*6E
1512533116.29,45749,2.25,73114.3,-10.13,-11.11,-11.01,0,*69
1512533117.5,45750,2.25,73110.3,-10.15,-11.01,-11.11,0,*67
1512533118.76,45751,2.25,73118.3,-10.15,-11.07,-11.07,0,*67
1512533120.0,45752,2.25,73132.0,-10.15,-11.15,-11.07,0,*67
1512533121.27,45753,2.25,73126.5,-10.15,-11.07,-11.07,0,*65
1512533122.53,45754,2.25,73128.5,-10.15,-11.07,-11.07,0,*62
1512533123.77,45755,2.25,73138.0,-10.15,-11.15,-11.07,0,*60
1512533125.04,45756,2.25,73170.0,-10.15,-11.07,-11.07,0,*60
1512533126.3,45757,2.25,73192.8,-10.15,-11.07,-11.07,0,*61
1512533127.57,45758,2.25,73208.5,-10.15,-11.07,-11.07,0,*6E
1512533128.83,45759,2.25,73176.5,-10.15,-11.07,-11.07,0,*6F
1512533130.1,45760,2.25,73178.3,-10.15,-11.07,-11.07,0,*65
1512533131.34,45761,2.25,73190.3,-10.15,-11.07,-10.97,0,*6C
1512533132.58,45762,2.25,73198.5,-10.15,-11.07,-11.01,0,*61
1512533133.81,45763,2.25,73202.8,-10.15,-11.07,-11.01,0,*60
1512533135.05,45764,2.25,73208.0,-10.15,-11.07,-11.01,0,*67
1512533136.29,45765,2.25,73196.0,-10.15,-11.07,-11.01,0,*66
1512533137.53,45766,2.25,73196.5,-10.15,-11.07,-11.01,0,*65
1512533138.75,45767,2.25,73206.5,-10.19,-11.01,-11.01,0,*6E
1512533139.97,45768,2.25,73200.5,-10.19,-11.01,-11.01,0,*61
1512533141.18,45769,2.25,73192.0,-10.15,-11.01,-11.01,0,*6C
1512533142.4,45770,2.25,73202.8,-10.15,-11.01,-10.97,0,*6A
1512533143.62,45771,2.25,73208.8,-10.15,-11.01,-11.01,0,*65
1512533144.83,45772,2.25,73212.5,-10.15,-11.01,-11.01,0,*66
1512533146.04,45773,2.25,73230.5,-10.15,-11.01,-11.01,0,*67
1512533147.29,45774,2.25,73164.0,-10.19,-11.07,-11.01,0,*6A
1512533148.53,45775,2.25,73118.5,-10.15,-11.07,-11.01,0,*67
1512533149.76,45776,2.25,73140.5,-10.15,-11.07,-11.01,0,*64
1512533151.01,45777,2.25,73152.3,-10.19,-11.07,-11.01,0,*69
1512533152.25,45778,2.25,73200.0,-10.19,-11.07,-11.01,0,*66
1512533153.5,45779,2.25,73176.8,-10.19,-11.07,-11.01,0,*67
1512533154.76,45780,2.25,73180.3,-10.21,-11.11,-11.07,0,*6B
1512533156.01,45781,2.25,73190.5,-10.19,-11.07,-11.01,0,*60
1512533157.25,45782,2.25,73214.8,-10.19,-11.07,-11.01,0,*63
1512533158.49,45783,2.25,73228.8,-10.19,-11.07,-11.01,0,*62
1512533159.79,45784,2.25,73172.8,-10.21,-11.07,-11.07,0,*68
1512533161.01,45785,2.25,73158.0,-10.19,-11.01,-11.01,0,*62
1512533162.23,45786,2.25,73162.0,-10.19,-11.01,-11.01,0,*61
1512533163.45,45787,2.25,73172.0,-10.19,-11.01,-11.01,0,*60
1512533164.67,45788,2.25,73166.8,-10.19,-11.01,-11.01,0,*6F
1512533165.9,45789,2.25,73178.8,-10.19,-11.01,-10.97,0,*60
1512533167.19,45790,2.25,73176.8,-10.21,-11.07,-11.07,0,*6D
1512533168.41,45791,2.25,73190.5,-10.19,-11.01,-10.97,0,*69
1512533169.63,45792,2.25,73204.8,-10.19,-11.01,-11.01,0,*64
1512533170.85,45793,2.25,73188.5,-10.19,-11.01,-11.01,0,*65
1512533172.07,45794,2.25,73152.3,-10.19,-11.01,-11.01,0,*62
1512533173.29,45795,2.25,73172.0,-10.19,-11.01,-11.01,0,*63
1512533174.56,45796,2.25,73198.8,-10.21,-11.07,-11.01,0,*6D
1512533175.78,45797,2.25,73208.0,-10.19,-11.01,-11.01,0,*61
1512533177.0,45798,2.25,73192.5,-10.19,-11.01,-11.01,0,*6E
1512533178.23,45799,2.25,73204.8,-10.19,-11.01,-10.97,0,*61
1512533179.45,45800,2.25,73202.5,-10.19,-11.01,-11.01,0,*60
1512533180.67,45801,2.25,73176.5,-10.19,-11.01,-11.01,0,*61
1512533181.89,45802,2.25,73180.0,-10.19,-10.97,-11.01,0,*6C
1512533183.11,45803,2.25,73188.0,-10.19,-11.01,-11.01,0,*63
1512533184.33,45804,2.25,73192.5,-10.19,-10.97,-10.97,0,*64
1512533185.56,45805,2.25,73198.8,-10.19,-11.01,-10.97,0,*6B
1512533186.78,45806,2.25,73190.0,-10.19,-11.01,-11.01,0,*66
1512533188.0,45807,2.25,73178.3,-10.19,-10.97,-11.01,0,*69
1512533189.22,45808,2.25,73176.0,-10.19,-11.01,-10.97,0,*66
1512533190.44,45809,2.25,73172.8,-10.19,-10.97,-11.01,0,*67
1512533191.66,45810,2.25,73170.5,-10.19,-11.01,-11.01,0,*61
1512533192.91,45811,2.25,73128.0,-10.21,-11.01,-11.01,0,*6B
1512533194.13,45812,2.25,73164.0,-10.19,-11.01,-11.01,0,*63
1512533195.35,45813,2.25,73170.0,-10.19,-11.01,-11.01,0,*62
1512533196.64,45814,2.25,73174.3,-10.21,-11.07,-11.07,0,*6E
1512533197.87,45815,2.25,73170.8,-10.19,-11.01,-11.01,0,*64
1512533199.13,45816,2.25,73194.0,-10.21,-11.07,-11.11,0,*6B
1512533200.38,45817,2.25,73186.5,-10.19,-11.01,-11.07,0,*60
1512533201.64,45818,2.25,73126.3,-10.21,-11.07,-11.11,0,*65
1512533202.91,45819,2.25,73116.0,-10.21,-11.07,-11.11,0,*64
1512533204.16,45820,2.25,73124.3,-10.19,-11.01,-11.07,0,*64
1512533205.42,45821,2.25,73130.8,-10.21,-11.07,-11.11,0,*6F
1512533206.72,45822,2.25,73138.5,-10.21,-11.07,-11.07,0,*6B
1512533207.97,45823,2.25,73146.0,-10.19,-11.01,-11.07,0,*67
1512533209.23,45824,2.25,73150.0,-10.21,-11.07,-11.11,0,*6A
1512533210.5,45825,2.25,73170.3,-10.21,-11.07,-11.11,0,*6B
1512533211.8,45826,2.25,73142.3,-10.21,-11.07,-11.07,0,*6F
1512533213.02,45827,2.25,73132.8,-10.19,-11.01,-11.01,0,*65
1512533214.31,45828,2.25,73180.0,-10.21,-11.07,-11.07,0,*61
1512533215.53,45829,2.25,73170.5,-10.19,-11.01,-11.01,0,*6B
1512533216.83,45830,2.25,73174.0,-10.21,-11.07,-11.07,0,*68
1512533218.05,45831,2.25,73200.5,-10.19,-11.01,-10.97,0,*6C
1512533219.35,45832,2.25,73214.0,-10.21,-11.07,-11.07,0,*6A
1512533220.64,45833,2.25,73198.5,-10.21,-11.07,-11.07,0,*6B
1512533221.94,45834,2.25,73198.5,-10.21,-11.07,-11.07,0,*6C
1512533223.23,45835,2.25,73186.0,-10.21,-11.07,-11.07,0,*6D
1512533224.53,45836,2.25,73168.0,-10.21,-11.07,-11.07,0,*6E
1512533225.8,45837,2.25,73150.5,-10.23,-11.07,-11.07,0,*6D
1512533227.02,45838,2.25,73166.8,-10.19,-11.01,-11.01,0,*6B
1512533228.31,45839,2.25,73188.5,-10.21,-11.07,-11.07,0,*61
1512533229.53,45840,2.25,73192.3,-10.19,-11.01,-11.01,0,*64
1512533230.83,45841,2.25,73106.0,-10.21,-11.07,-11.07,0,*6E
1512533232.12,45842,2.25,73104.8,-10.21,-11.07,-11.07,0,*6D
1512533233.42,45843,2.25,73130.3,-10.21,-11.07,-11.07,0,*6C
1512533234.71,45844,2.25,73160.8,-10.21,-11.07,-11.07,0,*6B
1512533236.01,45845,2.25,73160.5,-10.21,-11.07,-11.07,0,*6A
1512533237.28,45846,2.25,73168.3,-10.21,-11.07,-11.01,0,*6F
1512533238.57,45847,2.25,73166.0,-10.21,-11.07,-11.07,0,*68
1512533239.87,45848,2.25,73176.0,-10.21,-11.07,-11.07,0,*67
