1512550800.19,59954,2.38,73356.5,-7.61,-8.59,-8.63,0,*5D
1512550801.4,59955,2.31,73376.5,-7.61,-8.59,-8.59,0,*55
1512550802.61,59956,2.38,73374.3,-7.61,-8.75,-8.71,0,*52
1512550803.83,59957,2.38,73368.3,-7.61,-8.71,-8.75,0,*53
1512550805.05,59958,2.38,73366.0,-7.61,-8.71,-8.63,0,*5B
1512550806.27,59959,2.31,73378.3,-7.61,-8.63,-8.63,0,*59
1512550807.48,59960,2.38,73404.5,-7.61,-8.59,-8.71,0,*59
1512550808.7,59961,2.38,73414.8,-7.61,-8.71,-8.63,0,*51
1512550809.92,59962,2.38,73424.8,-7.61,-8.59,-8.71,0,*5B
1512550811.11,59963,2.38,73426.5,-7.59,-8.59,-8.55,0,*57
1512550812.32,59964,2.38,73410.3,-7.61,-8.59,-8.71,0,*5D
1512550813.53,59965,2.38,73424.3,-7.61,-8.59,-8.63,0,*5F
1512550814.75,59966,2.38,73432.5,-7.61,-8.59,-8.59,0,*55
1512550815.96,59967,2.38,73412.8,-7.61,-8.59,-8.59,0,*54
1512550817.15,59968,2.38,73374.0,-7.59,-8.55,-8.55,0,*50
1512550818.35,59969,2.38,73338.5,-7.59,-8.55,-8.55,0,*51
1512550819.62,59970,2.38,73324.0,-7.61,-8.51,-8.51,0,*52
1512550820.86,59971,2.38,73352.3,-7.61,-8.51,-8.59,0,*5B
1512550822.1,59972,2.38,73390.8,-7.61,-8.59,-8.51,0,*58
1512550823.31,59973,2.38,73344.0,-7.61,-8.59,-8.55,0,*5D
1512550824.52,59974,2.38,73326.8,-7.61,-8.59,-8.63,0,*5F
1512550825.72,59975,2.38,73346.5,-7.59,-8.45,-8.59,0,*51
1512550826.91,59976,2.38,73352.0,-7.59,-8.55,-8.59,0,*53
1512550828.11,59977,2.38,73358.3,-7.59,-8.55,-8.55,0,*5E
1512550829.3,59978,2.38,73354.8,-7.59,-8.55,-8.55,0,*51
1512550830.54,59979,2.38,73358.8,-7.61,-8.51,-8.59,0,*53
1512550831.74,59980,2.38,73370.3,-7.59,-8.55,-8.55,0,*56
1512550832.95,59981,2.38,73380.0,-7.61,-8.59,-8.63,0,*55
1512550834.16,59982,2.38,73386.3,-7.61,-8.59,-8.63,0,*56
1512550835.36,59983,2.38,73372.3,-7.59,-8.45,-8.59,0,*58
1512550836.55,59984,2.38,73358.8,-7.59,-8.55,-8.59,0,*5E
1512550837.75,59985,2.38,73362.0,-7.59,-8.55,-8.59,0,*5F
1512550838.94,59986,2.38,73368.5,-7.59,-8.45,-8.55,0,*51
1512550840.13,59987,2.38,73374.8,-7.59,-8.55,-8.55,0,*51
1512550841.35,59988,2.38,73390.8,-7.61,-8.59,-8.59,0,*55
1512550842.55,59989,2.38,73366.8,-7.59,-8.45,-8.45,0,*5F
1512550843.75,59990,2.38,73384.0,-7.59,-8.45,-8.45,0,*57
1512550844.95,59991,2.38,73364.5,-7.59,-8.55,-8.45,0,*57
1512550846.14,59992,2.38,73364.3,-7.59,-8.45,-8.55,0,*54
1512550847.42,59993,2.38,73376.3,-7.61,-8.51,-8.51,0,*5F
1512550848.68,59994,2.38,73382.5,-7.61,-8.51,-8.51,0,*58
1512550849.89,59995,2.38,73378.8,-7.59,-8.45,-8.45,0,*52
1512550851.11,59996,2.38,73382.0,-7.57,-8.45,-8.45,0,*5F
1512550852.33,59997,2.38,73386.3,-7.57,-8.45,-8.45,0,*5E
1512550853.56,59998,2.38,73372.5,-7.57,-8.45,-8.45,0,*51
1512550854.78,59999,2.38,73380.8,-7.57,-8.45,-8.45,0,*50
1512550856.01,60000,2.38,73392.3,-7.57,-8.45,-8.45,0,*53
1512550857.23,60001,2.38,73388.8,-7.57,-8.45,-8.45,0,*52
1512550858.45,60002,2.38,73398.5,-7.57,-8.45,-8.41,0,*55
1512550859.67,60003,2.38,73396.3,-7.57,-8.41,-8.41,0,*50
1512550860.9,60004,2.38,73386.5,-7.57,-8.41,-8.41,0,*57
1512550862.12,60005,2.38,73404.8,-7.57,-8.37,-8.41,0,*57
1512550863.34,60006,2.38,73400.3,-7.57,-8.41,-8.37,0,*54
1512550864.57,60007,2.38,73398.8,-7.57,-8.37,-8.41,0,*55
1512550865.8,60008,2.38,73396.3,-7.55,-8.37,-8.37,0,*59
1512550867.02,60009,2.38,73396.3,-7.57,-8.37,-8.41,0,*5B
1512550868.25,60010,2.38,73402.8,-7.55,-8.33,-8.37,0,*54
1512550869.47,60011,2.38,73414.0,-7.57,-8.41,-8.41,0,*53
1512550870.69,60012,2.38,73412.5,-7.55,-8.33,-8.37,0,*56
1512550871.91,60013,2.38,73404.5,-7.57,-8.41,-8.41,0,*51
1512550873.13,60014,2.38,73396.3,-7.55,-8.33,-8.33,0,*54
1512550874.35,60015,2.38,73394.3,-7.57,-8.37,-8.41,0,*56
1512550875.56,60016,2.38,73392.3,-7.55,-8.33,-8.33,0,*56
1512550876.79,60017,2.38,73390.3,-7.57,-8.41,-8.41,0,*55
1512550878.01,60018,2.38,73390.8,-7.55,-8.33,-8.37,0,*5C
1512550879.23,60019,2.38,73386.8,-7.55,-8.33,-8.37,0,*5D
1512550880.45,60020,2.38,73396.3,-7.55,-8.33,-8.33,0,*53
1512550881.67,60021,2.38,73408.3,-7.55,-8.25,-8.33,0,*55
1512550882.89,60022,2.38,73402.3,-7.55,-8.25,-8.25,0,*51
1512550884.11,60023,2.38,73390.0,-7.55,-8.33,-8.33,0,*50
1512550885.33,60024,2.38,73372.0,-7.55,-8.25,-8.33,0,*50
1512550886.52,60025,2.38,73376.8,-7.53,-8.33,-8.25,0,*57
1512550887.72,60026,2.38,73358.5,-7.53,-8.25,-8.25,0,*53
1512550888.92,60027,2.38,73364.3,-7.53,-8.25,-8.25,0,*52
1512550890.11,60028,2.38,73380.0,-7.53,-8.25,-8.33,0,*5A
1512550891.3,60029,2.38,73398.3,-7.53,-8.21,-8.33,0,*5F
1512550892.49,60030,2.38,73390.5,-7.53,-8.25,-8.33,0,*53
1512550893.69,60031,2.38,73404.0,-7.53,-8.25,-8.25,0,*55
1512550894.89,60032,2.38,73390.3,-7.53,-8.25,-8.25,0,*56
1512550896.08,60033,2.38,73376.5,-7.53,-8.33,-8.33,0,*57
1512550897.27,60034,2.38,73356.8,-7.53,-8.33,-8.25,0,*57
1512550898.46,60035,2.38,73368.5,-7.53,-8.33,-8.33,0,*51
1512550899.68,60036,2.38,73342.0,-7.51,-8.29,-8.21,0,*58
1512550900.88,60037,2.38,73412.8,-7.53,-8.25,-8.25,0,*53
1512550902.11,60038,2.38,73384.8,-7.51,-8.17,-8.21,0,*5B
1512550903.34,60039,2.38,73320.3,-7.51,-8.21,-8.21,0,*5F
1512550904.57,60040,2.38,73302.8,-7.51,-8.21,-8.29,0,*59
1512550905.76,60041,2.38,73330.0,-7.53,-8.21,-8.33,0,*51
1512550906.98,60042,2.38,73334.0,-7.51,-8.21,-8.29,0,*5B
1512550908.21,60043,2.38,73366.5,-7.51,-8.29,-8.33,0,*59
1512550909.43,60044,2.38,73372.5,-7.51,-8.29,-8.33,0,*5E
1512550910.61,60045,2.38,73372.8,-7.53,-8.33,-8.33,0,*56
1512550911.83,60046,2.38,73380.0,-7.51,-8.33,-8.33,0,*57
1512550913.05,60047,2.38,73380.5,-7.51,-8.33,-8.29,0,*5D
1512550914.24,60048,2.38,73386.0,-7.49,-8.33,-8.33,0,*50
1512550915.44,60049,2.38,73370.5,-7.49,-8.33,-8.29,0,*5A
1512550916.63,60050,2.38,73372.8,-7.49,-8.29,-8.33,0,*52
1512550917.86,60051,2.38,73376.0,-7.51,-8.29,-8.29,0,*51
1512550919.08,60052,2.38,73396.0,-7.47,-8.29,-8.29,0,*55
1512550920.3,60053,2.38,73398.8,-7.51,-8.33,-8.33,0,*53
1512550921.52,60054,2.38,73408.5,-7.51,-8.33,-8.29,0,*5F
1512550922.74,60055,2.38,73410.3,-7.51,-8.29,-8.33,0,*5E
1512550923.93,60056,2.38,73418.3,-7.49,-8.33,-8.29,0,*54
1512550925.13,60057,2.38,73408.3,-7.49,-8.29,-8.29,0,*5E
1512550926.36,60058,2.38,73416.8,-7.47,-8.29,-8.25,0,*53
1512550927.55,60059,2.38,73422.8,-7.49,-8.29,-8.29,0,*50
1512550928.75,60060,2.38,73404.0,-7.49,-8.29,-8.29,0,*5A
1512550929.95,60061,2.38,73408.8,-7.49,-8.21,-8.21,0,*5B
1512550931.15,60062,2.38,73412.5,-7.49,-8.17,-8.17,0,*58
1512550932.35,60063,2.38,73416.0,-7.49,-8.29,-8.29,0,*59
1512550933.55,60064,2.38,73400.5,-7.49,-8.29,-8.29,0,*5E
1512550934.78,60065,2.38,73388.5,-7.47,-8.25,-8.17,0,*50
1512550935.98,60066,2.38,73394.8,-7.49,-8.17,-8.29,0,*51
1512550937.18,60067,2.38,73402.3,-7.49,-8.21,-8.21,0,*5D
1512550938.38,60068,2.38,73414.3,-7.49,-8.21,-8.29,0,*5A
1512550939.58,60069,2.38,73420.0,-7.49,-8.17,-8.29,0,*5E
1512550940.78,60070,2.38,73392.8,-7.49,-8.21,-8.21,0,*5B
1512550941.98,60071,2.38,73356.8,-7.49,-8.21,-8.21,0,*5A
1512550943.21,60072,2.38,73286.0,-7.47,-8.17,-8.17,0,*57
1512550944.43,60073,2.38,73310.0,-7.47,-8.17,-8.17,0,*56
1512550945.66,60074,2.38,73300.5,-7.47,-8.25,-8.25,0,*51
1512550946.88,60075,2.38,73280.3,-7.47,-8.29,-8.29,0,*50
1512550948.11,60076,2.38,73328.5,-7.47,-8.29,-8.29,0,*53
1512550949.33,60077,2.38,73366.8,-7.47,-8.29,-8.29,0,*52
1512550950.52,60078,2.38,73380.3,-7.45,-8.29,-8.29,0,*5F
1512550951.72,60079,2.38,73348.8,-7.45,-8.25,-8.29,0,*52
1512550952.92,60080,2.38,73330.5,-7.45,-8.25,-8.29,0,*54
1512550954.11,60081,2.38,73324.0,-7.45,-8.29,-8.29,0,*59
1512550955.31,60082,2.38,73360.3,-7.45,-8.29,-8.29,0,*5A
1512550956.5,60083,2.38,73350.8,-7.45,-8.29,-8.29,0,*5B
1512550957.69,60084,2.38,73320.0,-7.45,-8.29,-8.33,0,*57
1512550958.88,60085,2.38,73290.0,-7.45,-8.29,-8.33,0,*56
1512550960.07,60086,2.38,73266.8,-7.45,-8.29,-8.33,0,*55
1512550961.26,60087,2.38,73318.8,-7.45,-8.29,-8.33,0,*54
1512550962.45,60088,2.38,73318.3,-7.45,-8.29,-8.33,0,*5B
1512550963.64,60089,2.38,73384.5,-7.45,-8.29,-8.33,0,*5A
1512550964.83,60090,2.38,73360.3,-7.45,-8.29,-8.33,0,*52
1512550966.03,60091,2.38,73352.5,-7.45,-8.41,-8.41,0,*58
1512550967.23,60092,2.38,73320.0,-7.45,-8.41,-8.41,0,*5B
1512550968.45,60093,2.38,73284.3,-7.47,-8.33,-8.33,0,*58
1512550969.65,60094,2.38,73304.8,-7.49,-8.45,-8.45,0,*51
1512550970.88,60095,2.38,73328.8,-7.47,-8.55,-8.55,0,*5E
1512550972.1,60096,2.38,73380.3,-7.47,-8.45,-8.55,0,*5C
1512550973.32,60097,2.38,73368.5,-7.47,-8.55,-8.55,0,*5C
1512550974.54,60098,2.38,73328.8,-7.47,-8.67,-8.59,0,*5E
1512550975.77,60099,2.38,73368.5,-7.47,-8.59,-8.59,0,*52
1512550976.99,60100,2.38,73360.5,-7.47,-8.55,-8.55,0,*53
1512550978.22,60101,2.38,73360.3,-7.47,-8.45,-8.45,0,*52
1512550979.45,60102,2.38,73350.3,-7.47,-8.45,-8.41,0,*55
1512550980.68,60103,2.38,73348.5,-7.47,-8.45,-8.41,0,*54
1512550981.9,60104,2.38,73394.3,-7.47,-8.45,-8.41,0,*53
1512550983.11,60105,2.38,73340.8,-7.49,-8.41,-8.41,0,*58
1512550984.33,60106,2.38,73366.0,-7.47,-8.45,-8.41,0,*51
1512550985.56,60107,2.38,73390.5,-7.47,-8.41,-8.41,0,*54
1512550986.79,60108,2.38,73402.3,-7.49,-8.37,-8.51,0,*55
1512550988.02,60109,2.38,73406.0,-7.47,-8.41,-8.45,0,*5E
1512550989.25,60110,2.38,73400.5,-7.47,-8.41,-8.45,0,*56
1512550990.48,60111,2.38,73384.3,-7.47,-8.41,-8.41,0,*53
1512550991.71,60112,2.38,73386.8,-7.47,-8.41,-8.41,0,*50
1512550992.92,60113,2.38,73398.3,-7.49,-8.37,-8.37,0,*5F
1512550994.14,60114,2.38,73402.3,-7.47,-8.41,-8.33,0,*53
1512550995.33,60115,2.38,73412.8,-7.49,-8.33,-8.33,0,*59
1512550996.54,60116,2.38,73388.5,-7.49,-8.37,-8.37,0,*5A
1512550997.76,60117,2.38,73408.5,-7.47,-8.33,-8.33,0,*55
1512550998.97,60118,2.38,73342.3,-7.47,-8.33,-8.33,0,*5A
1512551000.16,60119,2.38,73342.5,-7.49,-8.33,-8.33,0,*55
1512551001.38,60120,2.38,73374.8,-7.47,-8.33,-8.33,0,*51
1512551002.6,60121,2.38,73366.3,-7.47,-8.29,-8.33,0,*5B
1512551003.82,60122,2.38,73352.8,-7.47,-8.33,-8.33,0,*53
1512551005.03,60123,2.38,73374.3,-7.47,-8.33,-8.33,0,*52
1512551006.22,60124,2.38,73390.3,-7.45,-8.33,-8.33,0,*57
1512551007.41,60125,2.38,73324.8,-7.45,-8.33,-8.33,0,*56
1512551008.6,60126,2.38,73362.5,-7.45,-8.33,-8.33,0,*55
1512551009.82,60127,2.38,73382.0,-7.43,-8.29,-8.29,0,*52
1512551011.01,60128,2.38,73362.5,-7.45,-8.33,-8.41,0,*5E
1512551012.2,60129,2.38,73378.5,-7.45,-8.33,-8.41,0,*5F
1512551013.4,60130,2.38,73362.0,-7.45,-8.41,-8.41,0,*52
1512551014.63,60131,2.38,73372.8,-7.43,-8.41,-8.37,0,*54
1512551015.83,60132,2.38,73372.3,-7.45,-8.41,-8.45,0,*54
1512551017.03,60133,2.38,73324.5,-7.45,-8.41,-8.45,0,*55
1512551018.22,60134,2.38,73398.5,-7.45,-8.33,-8.33,0,*56
1512551019.41,60135,2.38,73356.3,-7.45,-8.33,-8.33,0,*57
1512551020.6,60136,2.38,73380.3,-7.45,-8.29,-8.33,0,*5F
1512551021.82,60137,2.38,73358.0,-7.43,-8.25,-8.29,0,*5F
1512551023.05,60138,2.38,73380.3,-7.43,-8.25,-8.29,0,*50
1512551024.23,60139,2.38,73398.8,-7.45,-8.33,-8.33,0,*5B
1512551025.43,60140,2.38,73392.8,-7.45,-8.41,-8.55,0,*50
1512551026.62,60141,2.38,73376.0,-7.45,-8.55,-8.55,0,*54
1512551027.81,60142,2.38,73370.3,-7.45,-8.59,-8.67,0,*5A
1512551029.0,60143,2.38,73378.3,-7.45,-8.45,-8.55,0,*57
1512551030.2,60144,2.38,73394.0,-7.45,-8.55,-8.55,0,*51
1512551031.4,60145,2.38,73384.0,-7.45,-8.55,-8.45,0,*51
1512551032.59,60146,2.38,73380.8,-7.45,-8.45,-8.55,0,*52
1512551033.79,60147,2.38,73386.8,-7.45,-8.41,-8.45,0,*56
1512551034.99,60148,2.38,73402.8,-7.45,-8.41,-8.33,0,*58
1512551036.17,60149,2.38,73380.8,-7.45,-8.33,-8.33,0,*5C
1512551037.37,60150,2.38,73400.0,-7.45,-8.41,-8.33,0,*51
1512551038.56,60151,2.38,73392.0,-7.45,-8.41,-8.33,0,*50
1512551039.79,60152,2.38,73386.0,-7.43,-8.37,-8.29,0,*5F
1512551041.02,60153,2.38,73386.8,-7.43,-8.37,-8.37,0,*51
1512551042.21,60154,2.38,73376.0,-7.45,-8.41,-8.33,0,*55
1512551043.43,60155,2.38,73376.8,-7.47,-8.33,-8.41,0,*56
1512551044.63,60156,2.38,73354.3,-7.45,-8.41,-8.41,0,*52
1512551045.82,60157,2.38,73306.5,-7.45,-8.33,-8.33,0,*53
1512551047.01,60158,2.38,73336.3,-7.45,-8.33,-8.33,0,*5C
1512551048.23,60159,2.38,73366.5,-7.43,-8.29,-8.29,0,*5B
1512551049.42,60160,2.38,73408.3,-7.45,-8.33,-8.41,0,*52
1512551050.62,60161,2.38,73392.5,-7.45,-8.33,-8.37,0,*52
1512551051.84,60162,2.38,73392.3,-7.43,-8.29,-8.29,0,*53
1512551053.03,60163,2.38,73312.5,-7.45,-8.41,-8.33,0,*51
1512551054.23,60164,2.38,73328.5,-7.45,-8.29,-8.37,0,*5C
1512551055.42,60165,2.38,73268.3,-7.45,-8.33,-8.33,0,*52
1512551056.61,60166,2.38,73288.5,-7.45,-8.33,-8.41,0,*54
1512551057.83,60167,2.38,73310.3,-7.43,-8.29,-8.29,0,*56
1512551059.03,60168,2.38,73348.8,-7.45,-8.41,-8.41,0,*5F
1512551060.23,60169,2.38,73388.8,-7.45,-8.41,-8.41,0,*5E
1512551061.43,60170,2.38,73388.5,-7.45,-8.41,-8.41,0,*56
1512551062.62,60171,2.38,73354.0,-7.45,-8.41,-8.33,0,*52
1512551063.82,60172,2.38,73394.5,-7.45,-8.41,-8.41,0,*54
1512551065.05,60173,2.38,73380.3,-7.43,-8.37,-8.37,0,*53
1512551066.25,60174,2.38,73362.0,-7.45,-8.41,-8.45,0,*56
1512551067.45,60175,2.38,73372.0,-7.45,-8.33,-8.45,0,*52
1512551068.68,60176,2.38,73384.0,-7.43,-8.37,-8.41,0,*57
1512551069.87,60177,2.38,73374.0,-7.45,-8.33,-8.41,0,*54
1512551071.07,60178,2.38,73374.0,-7.45,-8.41,-8.41,0,*5E
1512551072.3,60179,2.38,73388.5,-7.43,-8.37,-8.37,0,*59
1512551073.53,60180,2.38,73338.5,-7.43,-8.29,-8.37,0,*50
1512551074.71,60181,2.38,73318.8,-7.45,-8.33,-8.33,0,*58
1512551075.95,60182,2.38,73298.3,-7.43,-8.37,-8.37,0,*5D
1512551077.14,60183,2.38,73288.0,-7.45,-8.41,-8.41,0,*5A
1512551078.38,60184,2.38,73292.8,-7.43,-8.37,-8.37,0,*5B
1512551079.6,60185,2.38,73314.5,-7.43,-8.37,-8.41,0,*5B
1512551080.81,60186,2.38,73274.3,-7.45,-8.37,-8.37,0,*5F
1512551082.01,60187,2.38,73284.3,-7.45,-8.41,-8.41,0,*5E
1512551083.2,60188,2.38,73388.0,-7.45,-8.41,-8.41,0,*51
1512551084.43,60189,2.38,73352.3,-7.43,-8.29,-8.29,0,*56
1512551085.62,60190,2.38,73480.5,-7.45,-8.41,-8.33,0,*5D
1512551086.85,60191,2.38,73350.5,-7.43,-8.29,-8.37,0,*50
1512551088.07,60192,2.38,73320.8,-7.43,-8.37,-8.29,0,*53
1512551089.3,60193,2.38,73338.3,-7.43,-8.37,-8.41,0,*5C
1512551090.55,60194,2.38,73364.8,-7.43,-8.37,-8.51,0,*5A
1512551091.8,60195,2.38,73382.5,-7.43,-8.41,-8.51,0,*5A
1512551093.03,60196,2.38,73390.3,-7.43,-8.41,-8.41,0,*58
1512551094.23,60197,2.38,73374.0,-7.45,-8.45,-8.45,0,*5F
1512551095.46,60198,2.38,73376.0,-7.43,-8.41,-8.41,0,*56
1512551096.65,60199,2.38,73388.8,-7.45,-8.41,-8.55,0,*54
1512551097.87,60200,2.38,73386.3,-7.43,-8.37,-8.29,0,*5B
1512551099.07,60201,2.38,73448.3,-7.45,-8.29,-8.29,0,*53
1512551100.3,60202,2.38,73420.0,-7.43,-8.29,-8.37,0,*59
1512551101.53,60203,2.38,73436.5,-7.43,-8.37,-8.37,0,*57
1512551102.76,60204,2.38,73430.5,-7.43,-8.37,-8.37,0,*50
1512551103.99,60205,2.38,73410.5,-7.43,-8.37,-8.41,0,*50
1512551105.21,60206,2.38,73390.0,-7.43,-8.41,-8.41,0,*52
1512551106.44,60207,2.38,73398.8,-7.43,-8.41,-8.41,0,*53
1512551107.66,60208,2.38,73398.3,-7.43,-8.29,-8.29,0,*5C
1512551108.89,60209,2.38,73388.5,-7.43,-8.29,-8.37,0,*52
1512551110.11,60210,2.38,73384.0,-7.43,-8.29,-8.25,0,*59
1512551111.3,60211,2.38,73356.0,-7.45,-8.29,-8.25,0,*5E
1512551112.52,60212,2.38,73408.0,-7.43,-8.29,-8.25,0,*5B
1512551113.72,60213,2.38,73360.8,-7.45,-8.29,-8.29,0,*50
1512551114.94,60214,2.38,73324.8,-7.43,-8.29,-8.29,0,*51
1512551116.16,60215,2.38,73312.8,-7.43,-8.29,-8.29,0,*50
1512551117.38,60216,2.38,73316.0,-7.43,-8.29,-8.25,0,*5F
1512551118.57,60217,2.38,73292.8,-7.45,-8.33,-8.25,0,*53
1512551119.79,60218,2.38,73352.0,-7.43,-8.29,-8.25,0,*51
1512551121.02,60219,2.38,73388.5,-7.39,-8.25,-8.25,0,*51
1512551122.24,60220,2.38,73394.8,-7.39,-8.33,-8.25,0,*5C
1512551123.46,60221,2.38,73394.5,-7.39,-8.25,-8.25,0,*5A
1512551124.68,60222,2.38,73402.0,-7.39,-8.25,-8.25,0,*59
1512551125.88,60223,2.38,73344.3,-7.37,-8.25,-8.25,0,*56
1512551127.1,60224,2.38,73318.5,-7.39,-8.25,-8.25,0,*5F
1512551128.32,60225,2.38,73322.3,-7.43,-8.29,-8.29,0,*53
1512551129.54,60226,2.38,73350.0,-7.43,-8.29,-8.29,0,*50
1512551130.77,60227,2.38,73340.0,-7.39,-8.25,-8.25,0,*5C
1512551131.99,60228,2.38,73292.5,-7.39,-8.25,-8.25,0,*53
1512551133.22,60229,2.38,73230.3,-7.39,-8.25,-8.25,0,*52
1512551134.44,60230,2.38,73238.3,-7.39,-8.25,-8.25,0,*5A
1512551135.66,60231,2.38,73244.5,-7.39,-8.33,-8.25,0,*5C
1512551136.84,60232,2.38,73260.8,-7.37,-8.33,-8.33,0,*56
1512551138.06,60233,2.38,73276.0,-7.39,-8.33,-8.33,0,*59
1512551139.27,60234,2.38,73316.5,-7.39,-8.33,-8.25,0,*59
1512551140.5,60235,2.38,73338.8,-7.39,-8.25,-8.37,0,*5C
1512551141.73,60236,2.38,73366.5,-7.39,-8.33,-8.37,0,*58
1512551142.94,60237,2.38,73380.8,-7.39,-8.33,-8.33,0,*5D
1512551144.16,60238,2.38,73390.8,-7.39,-8.33,-8.33,0,*52
1512551145.38,60239,2.38,73402.3,-7.39,-8.33,-8.37,0,*57
1512551146.58,60240,2.38,73414.8,-7.37,-8.33,-8.37,0,*57
1512551147.8,60241,2.38,73422.0,-7.39,-8.37,-8.45,0,*59
1512551149.01,60242,2.38,73402.3,-7.37,-8.45,-8.37,0,*54
1512551150.24,60243,2.38,73388.5,-7.39,-8.45,-8.37,0,*5B
1512551151.46,60244,2.38,73404.0,-7.39,-8.33,-8.25,0,*5E
1512551152.67,60245,2.38,73428.8,-7.39,-8.33,-8.33,0,*58
1512551153.89,60246,2.38,73426.8,-7.39,-8.33,-8.33,0,*5B
1512551155.11,60247,2.38,73414.5,-7.39,-8.33,-8.37,0,*5E
1512551156.34,60248,2.38,73400.0,-7.39,-8.37,-8.37,0,*55
1512551157.57,60249,2.38,73396.0,-7.39,-8.37,-8.37,0,*54
1512551158.8,60250,2.38,73442.5,-7.39,-8.45,-8.45,0,*5C
1512551160.03,60251,2.44,73442.5,-7.39,-8.45,-8.45,0,*5D
1512551161.26,60252,2.38,73440.0,-7.39,-8.37,-8.45,0,*5B
1512551162.46,60253,2.38,73432.5,-7.37,-8.45,-8.45,0,*51
1512551163.71,60254,2.38,73374.5,-7.39,-8.45,-8.51,0,*5D
1512551164.91,60255,2.38,73340.0,-7.37,-8.37,-8.45,0,*52
1512551166.14,60256,2.38,73314.5,-7.39,-8.45,-8.37,0,*5F
1512551167.37,60257,2.38,73388.8,-7.39,-8.37,-8.37,0,*5B
1512551168.58,60258,2.38,73432.3,-7.39,-8.33,-8.33,0,*54
1512551169.78,60259,2.38,73428.3,-7.37,-8.33,-8.37,0,*5F
1512551171.01,60260,2.44,73432.0,-7.39,-8.37,-8.45,0,*5A
1512551172.26,60261,2.38,73350.5,-7.39,-8.37,-8.51,0,*5E
1512551173.49,60262,2.44,73348.5,-7.39,-8.37,-8.45,0,*58
1512551174.72,60263,2.38,73330.0,-7.39,-8.45,-8.37,0,*59
1512551175.94,60264,2.38,73328.8,-7.39,-8.25,-8.33,0,*5C
1512551177.16,60265,2.38,73338.8,-7.39,-8.25,-8.33,0,*5D
1512551178.39,60266,2.38,73324.5,-7.43,-8.37,-8.37,0,*54
1512551179.62,60267,2.38,73302.8,-7.43,-8.29,-8.37,0,*5A
1512551180.84,60268,2.38,73358.5,-7.43,-8.29,-8.29,0,*5A
1512551182.06,60269,2.38,73348.8,-7.39,-8.25,-8.33,0,*51
1512551183.28,60270,2.38,73348.5,-7.39,-8.33,-8.45,0,*5F
1512551184.48,60271,2.38,73374.8,-7.37,-8.33,-8.37,0,*55
1512551185.69,60272,2.38,73380.5,-7.39,-8.33,-8.33,0,*5C
1512551186.88,60273,2.44,73370.0,-7.37,-8.33,-8.33,0,*53
1512551188.1,60274,2.44,73348.8,-7.39,-8.25,-8.33,0,*5D
1512551189.31,60275,2.38,73314.8,-7.39,-8.33,-8.33,0,*5B
1512551190.53,60276,2.38,73328.0,-7.39,-8.25,-8.33,0,*5F
1512551191.76,60277,2.38,73342.3,-7.39,-8.25,-8.25,0,*59
1512551192.98,60278,2.38,73310.0,-7.39,-8.33,-8.25,0,*51
1512551194.2,60279,2.38,73306.8,-7.39,-8.25,-8.25,0,*57
1512551195.4,60280,2.38,73294.3,-7.37,-8.25,-8.25,0,*5F
1512551196.61,60281,2.38,73322.8,-7.39,-8.33,-8.25,0,*57
1512551197.8,60282,2.38,73392.5,-7.37,-8.33,-8.25,0,*5A
1512551199.02,60283,2.38,73396.0,-7.39,-8.33,-8.25,0,*55
1512551200.22,60284,2.38,73366.8,-7.37,-8.25,-8.25,0,*5B
1512551201.43,60285,2.44,73364.0,-7.39,-8.33,-8.33,0,*54
1512551202.62,60286,2.38,73366.8,-7.37,-8.33,-8.33,0,*59
1512551203.81,60287,2.38,73348.5,-7.37,-8.33,-8.25,0,*5F
1512551205.0,60288,2.38,73354.5,-7.37,-8.33,-8.33,0,*57
1512551206.19,60289,2.38,73356.8,-7.37,-8.25,-8.33,0,*51
1512551207.39,60290,2.38,73342.5,-7.37,-8.25,-8.25,0,*5E
1512551208.61,60291,2.44,73354.8,-7.39,-8.25,-8.33,0,*56
1512551209.8,60292,2.38,73372.8,-7.37,-8.33,-8.25,0,*5B
1512551210.99,60293,2.38,73368.5,-7.37,-8.25,-8.25,0,*5D
1512551212.18,60294,2.38,73360.3,-7.37,-8.33,-8.25,0,*5D
1512551213.37,60295,2.38,73370.3,-7.37,-8.33,-8.33,0,*5B
1512551214.56,60296,2.38,73374.0,-7.37,-8.33,-8.25,0,*5F
1512551215.76,60297,2.38,73368.8,-7.37,-8.33,-8.37,0,*5D
1512551216.96,60298,2.38,73378.0,-7.37,-8.37,-8.25,0,*55
1512551218.17,60299,2.38,73406.5,-7.39,-8.33,-8.33,0,*59
1512551219.39,60300,2.38,73406.0,-7.39,-8.33,-8.37,0,*5C
1512551220.59,60301,2.38,73402.8,-7.37,-8.25,-8.33,0,*50
1512551221.79,60302,2.44,73384.0,-7.37,-8.25,-8.25,0,*54
1512551222.98,60303,2.38,73396.0,-7.37,-8.25,-8.33,0,*52
1512551224.16,60304,2.38,73396.8,-7.37,-8.33,-8.33,0,*52
1512551225.36,60305,2.38,73408.0,-7.37,-8.25,-8.33,0,*54
1512551226.58,60306,2.38,73388.8,-7.39,-8.25,-8.33,0,*59
1512551227.78,60307,2.38,73348.0,-7.37,-8.25,-8.25,0,*51
1512551228.97,60308,2.38,73370.5,-7.37,-8.33,-8.25,0,*59
