1512576000.22,14918,3.06,73344.0,-6.31,-6.55,-6.55,0,*51
1512576001.42,14919,3.06,73330.0,-6.31,-6.47,-6.43,0,*54
1512576002.64,14920,3.06,73322.0,-6.33,-6.47,-6.47,0,*58
1512576003.83,14921,3.06,73286.3,-6.31,-6.43,-6.35,0,*5A
1512576005.03,14922,3.06,73288.0,-6.31,-6.35,-6.35,0,*58
1512576006.23,14923,3.06,73334.3,-6.31,-6.35,-6.35,0,*59
1512576007.43,14924,3.06,73212.0,-6.31,-6.35,-6.35,0,*5E
1512576008.63,14925,3.06,73204.3,-6.31,-6.35,-6.35,0,*5F
1512576009.83,14926,3.06,73224.8,-6.31,-6.35,-6.35,0,*5C
1512576011.03,14927,3.06,73248.8,-6.31,-6.35,-6.35,0,*5D
1512576012.25,14928,3.06,73264.8,-6.29,-6.43,-6.43,0,*5B
1512576013.45,14929,3.06,73334.8,-6.25,-6.43,-6.39,0,*5B
1512576014.67,14930,3.06,73308.3,-6.29,-6.47,-6.43,0,*56
1512576015.87,14931,3.06,73314.5,-6.25,-6.39,-6.43,0,*52
1512576017.09,14932,3.06,73322.8,-6.29,-6.47,-6.43,0,*54
1512576018.29,14933,3.06,73328.3,-6.25,-6.51,-6.51,0,*5D
1512576019.51,14934,3.06,73304.0,-6.29,-6.55,-6.55,0,*56
1512576020.72,14935,3.06,73376.0,-6.25,-6.43,-6.51,0,*58
1512576021.92,14936,3.06,73382.0,-6.25,-6.43,-6.39,0,*55
1512576023.13,14937,3.06,73352.8,-6.29,-6.39,-6.39,0,*55
1512576024.33,14938,3.06,73346.8,-6.25,-6.39,-6.39,0,*56
1512576025.53,14939,3.06,73302.0,-6.25,-6.39,-6.35,0,*5B
1512576026.73,14940,3.06,73322.5,-6.25,-6.39,-6.31,0,*51
1512576027.93,14941,3.06,73316.5,-6.25,-6.39,-6.31,0,*50
1512576029.13,14942,3.06,73338.0,-6.25,-6.43,-6.43,0,*5B
1512576030.33,14943,3.06,73324.8,-6.21,-6.39,-6.47,0,*57
1512576031.56,14944,3.06,73324.5,-6.23,-6.43,-6.51,0,*58
1512576032.79,14945,3.06,73324.5,-6.23,-6.51,-6.51,0,*5A
1512576033.98,14946,3.06,73336.5,-6.21,-6.39,-6.39,0,*5B
1512576035.21,14947,3.06,73286.8,-6.23,-6.51,-6.43,0,*5B
1512576036.45,14948,3.06,73348.3,-6.23,-6.51,-6.51,0,*57
1512576037.68,14949,3.06,73330.0,-6.23,-6.51,-6.55,0,*52
1512576038.91,14950,3.06,73348.0,-6.23,-6.51,-6.51,0,*5E
1512576040.11,14951,3.06,73286.5,-6.21,-6.51,-6.47,0,*5A
1512576041.32,14952,3.06,73370.3,-6.21,-6.51,-6.51,0,*5E
1512576042.54,14953,3.06,73360.8,-6.23,-6.55,-6.55,0,*5D
1512576043.74,14954,3.06,73298.5,-6.21,-6.47,-6.47,0,*58
1512576044.97,14955,3.06,73308.8,-6.23,-6.51,-6.55,0,*5F
1512576046.2,14956,3.06,73268.5,-6.23,-6.55,-6.55,0,*58
1512576047.44,14957,3.06,73280.5,-6.23,-6.63,-6.55,0,*5C
1512576048.65,14958,3.06,73238.3,-6.21,-6.51,-6.47,0,*53
1512576049.85,14959,3.06,73294.5,-6.21,-6.51,-6.47,0,*52
1512576051.06,14960,3.06,73310.3,-6.21,-6.51,-6.47,0,*58
1512576052.26,14961,3.06,73312.3,-6.21,-6.59,-6.51,0,*56
1512576053.46,14962,3.06,73328.3,-6.21,-6.59,-6.47,0,*52
1512576054.69,14963,3.06,73316.5,-6.23,-6.43,-6.51,0,*5D
1512576055.89,14964,3.06,73230.5,-6.21,-6.35,-6.35,0,*5B
1512576057.11,14965,3.06,73180.8,-6.23,-6.39,-6.39,0,*58
1512576058.34,14966,3.06,73222.3,-6.19,-6.39,-6.35,0,*5E
1512576059.54,14967,3.06,73166.8,-6.21,-6.35,-6.35,0,*58
1512576060.74,14968,3.06,73198.3,-6.21,-6.39,-6.35,0,*5B
1512576061.96,14969,3.06,73218.8,-6.21,-6.35,-6.27,0,*55
1512576063.19,14970,3.06,73230.0,-6.21,-6.35,-6.27,0,*5D
1512576064.46,14971,3.06,73254.3,-6.19,-6.27,-6.23,0,*50
1512576065.74,14972,3.06,73296.3,-6.19,-6.19,-6.19,0,*57
1512576067.01,14973,3.06,73328.0,-6.19,-6.27,-6.27,0,*56
1512576068.23,14974,3.06,73286.5,-6.17,-6.31,-6.23,0,*5C
1512576069.45,14975,3.06,73264.8,-6.17,-6.31,-6.23,0,*5D
1512576070.67,14976,3.06,73288.5,-6.17,-6.31,-6.23,0,*5E
1512576071.93,14977,3.06,73288.3,-6.19,-6.35,-6.27,0,*51
1512576073.18,14978,3.06,73298.5,-6.19,-6.35,-6.23,0,*5A
1512576074.41,14979,3.06,73306.5,-6.17,-6.31,-6.19,0,*58
1512576075.66,14980,3.06,73312.3,-6.17,-6.23,-6.19,0,*5D
1512576076.9,14981,3.06,73316.8,-6.17,-6.19,-6.23,0,*5C
1512576078.16,14982,3.06,73320.8,-6.17,-6.19,-6.19,0,*56
1512576079.38,14983,3.06,73324.8,-6.13,-6.19,-6.13,0,*59
1512576080.61,14984,3.06,73322.8,-6.13,-6.19,-6.13,0,*5E
1512576081.86,14985,3.06,73338.3,-6.13,-6.19,-6.19,0,*55
1512576083.12,14986,3.06,73354.8,-6.13,-6.19,-6.19,0,*56
1512576084.37,14987,3.06,73328.0,-6.13,-6.19,-6.19,0,*57
1512576085.63,14988,3.06,73346.3,-6.13,-6.19,-6.19,0,*58
1512576086.86,14989,3.06,73370.0,-6.13,-6.13,-6.19,0,*53
1512576088.08,14990,3.06,73322.3,-6.13,-6.19,-6.13,0,*5B
1512576089.3,14991,3.06,73286.5,-6.13,-6.19,-6.13,0,*5A
1512576090.53,14992,3.06,73346.5,-6.13,-6.13,-6.19,0,*59
1512576091.79,14993,3.06,73336.0,-6.13,-6.19,-6.19,0,*52
1512576093.02,14994,3.06,73318.3,-6.13,-6.13,-6.19,0,*5F
1512576094.24,14995,3.06,73298.8,-6.13,-6.19,-6.13,0,*5E
1512576095.5,14996,3.06,73288.5,-6.13,-6.19,-6.19,0,*57
1512576096.75,14997,3.06,73302.5,-6.13,-6.19,-6.19,0,*56
1512576098.02,14998,3.06,73348.8,-6.11,-6.27,-6.27,0,*5B
1512576099.29,14999,3.06,73364.5,-6.11,-6.27,-6.27,0,*5A
1512576100.54,15000,3.06,73374.0,-6.11,-6.31,-6.27,0,*55
1512576101.81,15001,3.06,73330.5,-6.11,-6.27,-6.27,0,*53
1512576103.05,15002,3.06,73342.0,-6.09,-6.23,-6.23,0,*59
1512576104.32,15003,3.06,73346.8,-6.11,-6.27,-6.19,0,*5C
1512576105.6,15004,3.06,73326.0,-6.11,-6.27,-6.27,0,*56
1512576106.82,15005,3.06,73344.3,-6.11,-6.31,-6.31,0,*57
1512576108.07,15006,3.06,73346.3,-6.09,-6.23,-6.23,0,*5D
1512576109.31,15007,3.06,73354.8,-6.09,-6.27,-6.27,0,*5C
1512576110.54,15008,3.06,73334.5,-6.11,-6.31,-6.31,0,*5A
1512576111.76,15009,3.06,73296.8,-6.11,-6.39,-6.31,0,*53
1512576112.96,15010,3.06,73304.3,-6.09,-6.39,-6.35,0,*56
1512576114.19,15011,3.06,73300.8,-6.11,-6.43,-6.43,0,*52
1512576115.38,15012,3.06,73276.3,-6.09,-6.47,-6.39,0,*51
1512576116.58,15013,3.06,73298.0,-6.09,-6.47,-6.39,0,*50
1512576117.81,15014,3.06,73306.3,-6.11,-6.51,-6.51,0,*57
1512576119.03,15015,3.06,73278.0,-6.11,-6.55,-6.55,0,*56
1512576120.27,15016,3.06,73288.3,-6.11,-6.51,-6.51,0,*55
1512576121.47,15017,3.06,73340.5,-6.09,-6.59,-6.59,0,*5D
1512576122.69,15018,3.06,73344.0,-6.09,-6.59,-6.63,0,*5B
1512576123.93,15019,3.06,73342.3,-6.09,-6.63,-6.63,0,*53
1512576125.15,15020,3.06,73328.3,-6.09,-6.63,-6.69,0,*53
1512576126.34,15021,3.06,73338.5,-6.09,-6.73,-6.69,0,*53
1512576127.57,15022,3.06,73338.0,-6.11,-6.77,-6.77,0,*52
1512576128.76,15023,3.06,73338.8,-6.09,-6.73,-6.73,0,*5A
1512576129.99,15024,3.06,73332.5,-6.11,-6.77,-6.77,0,*54
1512576131.21,15025,3.06,73320.3,-6.11,-6.81,-6.77,0,*5C
1512576132.45,15026,3.06,73334.0,-6.11,-6.81,-6.81,0,*56
1512576133.68,15027,3.06,73328.5,-6.11,-6.81,-6.81,0,*57
1512576134.91,15028,3.06,73346.3,-6.11,-6.77,-6.77,0,*58
1512576136.14,15029,3.06,73346.5,-6.11,-6.77,-6.81,0,*50
1512576137.37,15030,3.06,73356.8,-6.11,-6.77,-6.81,0,*58
1512576138.57,15031,3.06,73358.3,-6.09,-6.73,-6.81,0,*54
1512576139.8,15032,3.06,73372.8,-6.11,-6.77,-6.77,0,*53
1512576141.03,15033,3.06,73374.5,-6.11,-6.81,-6.77,0,*5B
1512576142.25,15034,3.06,73374.8,-6.11,-6.77,-6.77,0,*55
1512576143.51,15035,3.13,73382.8,-6.11,-6.77,-6.63,0,*51
1512576144.75,15036,3.06,73378.3,-6.11,-6.69,-6.63,0,*5D
1512576146.0,15037,3.06,73374.0,-6.11,-6.69,-6.63,0,*5C
1512576147.22,15038,3.06,73386.0,-6.09,-6.63,-6.55,0,*55
1512576148.42,15039,3.06,73382.0,-6.13,-6.55,-6.51,0,*5E
1512576149.65,15040,3.06,73376.3,-6.11,-6.51,-6.51,0,*56
1512576150.87,15041,3.06,73360.0,-6.11,-6.39,-6.39,0,*57
1512576152.09,15042,3.06,73314.8,-6.11,-6.43,-6.39,0,*59
1512576153.31,15043,3.06,73304.0,-6.11,-6.39,-6.39,0,*55
1512576154.53,15044,3.06,73300.8,-6.11,-6.39,-6.39,0,*52
1512576155.76,15045,3.06,73300.8,-6.11,-6.43,-6.43,0,*53
1512576156.98,15046,3.06,73332.8,-6.11,-6.43,-6.39,0,*5D
1512576158.21,15047,3.06,73300.8,-6.11,-6.43,-6.43,0,*51
1512576159.44,15048,3.06,73274.5,-6.11,-6.43,-6.43,0,*5E
1512576160.66,15049,3.06,73300.0,-6.11,-6.43,-6.43,0,*5F
1512576161.87,15050,3.06,73290.5,-6.09,-6.51,-6.51,0,*5E
1512576163.09,15051,3.06,73294.3,-6.11,-6.55,-6.55,0,*56
1512576164.32,15052,3.06,73356.8,-6.11,-6.55,-6.51,0,*51
1512576165.57,15053,3.06,73336.3,-6.11,-6.63,-6.55,0,*51
1512576166.81,15054,3.06,73326.5,-6.11,-6.63,-6.55,0,*56
1512576168.03,15055,3.06,73312.8,-6.11,-6.69,-6.55,0,*5D
1512576169.26,15056,3.06,73274.0,-6.09,-6.59,-6.63,0,*51
1512576170.5,15057,3.06,73284.3,-6.11,-6.63,-6.59,0,*59
1512576171.74,15058,3.06,73336.3,-6.09,-6.63,-6.63,0,*56
1512576172.99,15059,3.06,73374.5,-6.09,-6.63,-6.63,0,*57
1512576174.26,15060,3.06,73352.3,-6.11,-6.63,-6.63,0,*54
1512576175.45,15061,3.06,73346.0,-6.09,-6.73,-6.77,0,*58
1512576176.69,15062,3.06,73362.8,-6.11,-6.81,-6.81,0,*56
1512576177.91,15063,3.06,73388.8,-6.11,-6.77,-6.89,0,*56
1512576179.14,15064,3.06,73366.0,-6.11,-6.81,-6.85,0,*54
1512576180.37,15065,3.13,73380.8,-6.11,-6.81,-6.81,0,*51
1512576181.57,15066,3.06,73388.8,-6.09,-6.77,-6.85,0,*56
1512576182.77,15067,3.06,73398.8,-6.09,-6.77,-6.73,0,*5E
1512576184.0,15068,3.06,73354.5,-6.11,-6.89,-6.81,0,*54
1512576185.2,15069,3.06,73374.8,-6.09,-6.77,-6.77,0,*54
1512576186.43,15070,3.06,73374.3,-6.11,-6.81,-6.81,0,*55
1512576187.67,15071,3.06,73360.0,-6.11,-6.81,-6.81,0,*54
1512576188.89,15072,3.06,73362.5,-6.11,-6.81,-6.69,0,*51
1512576190.12,15073,3.06,73354.3,-6.11,-6.77,-6.77,0,*56
1512576191.34,15074,3.06,73332.8,-6.11,-6.69,-6.77,0,*5E
1512576192.57,15075,3.06,73342.0,-6.11,-6.77,-6.81,0,*59
1512576193.77,15076,3.06,73364.8,-6.09,-6.89,-6.77,0,*5B
1512576194.99,15077,3.06,73366.5,-6.11,-6.81,-6.89,0,*5A
1512576196.23,15078,3.13,73334.3,-6.11,-6.81,-6.81,0,*5D
1512576197.46,15079,3.06,73256.5,-6.11,-6.81,-6.81,0,*5C
1512576198.69,15080,3.06,73342.3,-6.11,-6.77,-6.81,0,*53
1512576199.89,15081,3.06,73384.0,-6.09,-6.89,-6.73,0,*57
1512576201.08,15082,3.06,73364.3,-6.09,-6.85,-6.85,0,*51
1512576202.28,15083,3.06,73354.3,-6.09,-6.85,-6.73,0,*59
1512576203.51,15084,3.06,73334.8,-6.11,-6.81,-6.81,0,*5E
1512576204.74,15085,3.06,73330.5,-6.11,-6.81,-6.81,0,*5F
1512576205.98,15086,3.06,73330.5,-6.11,-6.81,-6.81,0,*5C
1512576207.2,15087,3.06,73332.0,-6.11,-6.77,-6.77,0,*5D
1512576208.43,15088,3.06,73328.5,-6.11,-6.77,-6.69,0,*5D
1512576209.65,15089,3.06,73322.5,-6.11,-6.77,-6.69,0,*5C
1512576210.87,15090,3.06,73324.5,-6.11,-6.69,-6.69,0,*5B
1512576212.08,15091,3.06,73298.3,-6.09,-6.63,-6.59,0,*5A
1512576213.35,15092,3.06,73266.0,-6.11,-6.63,-6.63,0,*59
1512576214.58,15093,3.06,73328.0,-6.09,-6.59,-6.63,0,*58
1512576215.82,15094,3.06,73280.0,-6.09,-6.63,-6.63,0,*56
1512576217.04,15095,3.06,73312.8,-6.09,-6.63,-6.59,0,*5E
1512576218.28,15096,3.06,73344.0,-6.11,-6.69,-6.63,0,*57
1512576219.5,15097,3.06,73346.8,-6.09,-6.63,-6.73,0,*54
1512576220.73,15098,3.06,73348.8,-6.11,-6.77,-6.77,0,*53
1512576221.92,15099,3.06,73354.8,-6.09,-6.69,-6.69,0,*5B
1512576223.17,15100,3.13,73356.8,-6.11,-6.77,-6.63,0,*56
1512576224.37,15101,3.06,73352.3,-6.09,-6.73,-6.59,0,*53
1512576225.61,15102,3.06,73360.5,-6.11,-6.69,-6.63,0,*5B
1512576226.86,15103,3.06,73344.0,-6.11,-6.69,-6.63,0,*5A
1512576228.1,15104,3.06,73342.5,-6.09,-6.63,-6.63,0,*5E
1512576229.32,15105,3.06,73348.5,-6.11,-6.69,-6.69,0,*56
1512576230.55,15106,3.06,73348.8,-6.11,-6.81,-6.81,0,*55
1512576231.74,15107,3.06,73340.5,-6.09,-6.73,-6.73,0,*5D
1512576232.98,15108,3.06,73346.5,-6.11,-6.81,-6.81,0,*5B
1512576234.21,15109,3.06,73348.3,-6.11,-6.81,-6.81,0,*5A
1512576235.44,15110,3.06,73346.5,-6.11,-6.81,-6.81,0,*52
1512576236.67,15111,3.06,73354.5,-6.11,-6.81,-6.77,0,*5A
1512576237.9,15112,3.06,73360.5,-6.11,-6.81,-6.81,0,*50
1512576239.1,15113,3.06,73352.8,-6.09,-6.77,-6.85,0,*55
1512576240.33,15114,3.06,73362.0,-6.11,-6.81,-6.89,0,*5E
1512576241.56,15115,3.06,73364.3,-6.11,-6.81,-6.89,0,*5F
1512576242.79,15116,3.06,73366.8,-6.11,-6.89,-6.81,0,*5C
1512576244.04,15117,3.06,73368.8,-6.11,-6.93,-6.89,0,*5E
1512576245.29,15118,3.06,73364.5,-6.11,-6.93,-6.89,0,*51
1512576246.51,15119,3.06,73372.0,-6.11,-6.89,-6.89,0,*5B
1512576247.76,15120,3.06,73370.5,-6.11,-6.89,-6.93,0,*5A
1512576249.01,15121,3.06,73368.3,-6.11,-6.93,-6.89,0,*5B
1512576250.29,15122,3.06,73368.5,-6.11,-6.93,-6.93,0,*53
1512576251.54,15123,3.06,73368.8,-6.11,-6.93,-6.89,0,*59
1512576252.79,15124,3.06,73364.8,-6.13,-6.93,-6.93,0,*57
1512576254.02,15125,3.06,73364.8,-6.13,-6.93,-6.89,0,*5D
1512576255.27,15126,3.06,73364.3,-6.11,-6.89,-6.93,0,*5C
1512576256.49,15127,3.06,73358.8,-6.13,-6.89,-6.93,0,*5F
1512576257.75,15128,3.06,73370.5,-6.13,-6.93,-6.93,0,*5B
1512576259.02,15129,3.06,73360.8,-6.11,-6.93,-6.93,0,*58
1512576260.3,15130,3.06,73358.8,-6.11,-6.93,-6.93,0,*50
1512576261.55,15131,3.06,73358.5,-6.13,-6.97,-6.93,0,*57
1512576262.8,15132,3.06,73358.0,-6.13,-6.97,-6.93,0,*54
1512576264.07,15133,3.06,73362.5,-6.11,-7.05,-6.97,0,*59
1512576265.32,15134,3.06,73366.5,-6.13,-6.97,-7.05,0,*5C
1512576266.56,15135,3.06,73356.5,-6.13,-7.05,-7.05,0,*57
1512576267.78,15136,3.06,73354.3,-6.13,-7.11,-7.05,0,*51
1512576269.01,15137,3.06,73358.5,-6.13,-7.11,-7.05,0,*50
1512576270.21,15138,3.06,73360.3,-6.13,-7.11,-7.11,0,*5A
1512576271.42,15139,3.06,73358.5,-6.13,-7.11,-7.11,0,*5B
1512576272.63,15140,3.06,73358.8,-6.13,-7.19,-7.19,0,*55
1512576273.84,15141,3.06,73356.8,-6.13,-7.11,-7.23,0,*55
1512576275.05,15142,3.06,73360.8,-6.13,-7.19,-7.11,0,*5F
1512576276.25,15143,3.06,73368.0,-6.13,-7.11,-7.11,0,*56
1512576277.46,15144,3.06,73364.0,-6.13,-7.19,-7.19,0,*51
1512576278.67,15145,3.06,73342.3,-6.13,-7.11,-7.11,0,*50
1512576279.88,15146,3.06,73340.8,-6.13,-7.11,-7.11,0,*53
1512576281.08,15147,3.06,73354.5,-6.17,-7.23,-7.15,0,*53
1512576282.29,15148,3.06,73368.3,-6.13,-7.11,-7.11,0,*5D
1512576283.5,15149,3.06,73370.8,-6.13,-7.11,-7.11,0,*5C
1512576284.71,15150,3.06,73370.8,-6.13,-7.11,-7.11,0,*54
1512576285.96,15151,3.06,73340.3,-6.13,-6.97,-6.97,0,*55
1512576287.21,15152,3.06,73332.8,-6.13,-6.97,-6.97,0,*56
1512576288.46,15153,3.06,73328.8,-6.17,-6.97,-7.01,0,*5D
1512576289.7,15154,3.06,73316.3,-6.17,-7.01,-7.01,0,*54
1512576290.95,15155,3.06,73308.5,-6.17,-7.01,-7.01,0,*55
1512576292.2,15156,3.06,73312.3,-6.17,-6.97,-6.97,0,*56
1512576293.45,15157,3.06,73342.5,-6.17,-6.97,-6.93,0,*53
1512576294.7,15158,3.06,73348.8,-6.17,-6.97,-6.97,0,*58
1512576295.94,15159,3.13,73282.3,-6.17,-7.01,-7.01,0,*59
1512576297.15,15160,3.06,73326.0,-6.17,-7.11,-7.11,0,*53
1512576298.36,15161,3.06,73332.5,-6.17,-7.11,-7.11,0,*52
1512576299.56,15162,3.06,73346.0,-6.17,-7.11,-7.11,0,*51
1512576300.83,15163,3.06,73354.5,-6.19,-7.05,-7.05,0,*5E
1512576302.08,15164,3.06,73358.8,-6.19,-7.15,-7.05,0,*58
1512576303.33,15165,3.06,73366.3,-6.19,-7.15,-7.01,0,*5D
1512576304.58,15166,3.06,73364.3,-6.17,-7.01,-7.01,0,*55
1512576305.81,15167,3.06,73368.8,-6.19,-7.15,-7.15,0,*5A
1512576307.04,15168,3.06,73366.8,-6.19,-7.15,-7.15,0,*55
1512576308.28,15169,3.06,73366.3,-6.19,-7.15,-7.05,0,*55
1512576309.49,15170,3.06,73366.0,-6.17,-7.11,-7.11,0,*52
1512576310.74,15171,3.06,73368.5,-6.17,-7.01,-7.01,0,*53
1512576312.01,15172,3.06,73374.5,-6.19,-7.05,-7.05,0,*5E
1512576313.28,15173,3.06,73366.8,-6.19,-7.05,-7.01,0,*5B
1512576314.55,15174,3.06,73364.3,-6.19,-7.05,-7.05,0,*58
1512576315.82,15175,3.06,73366.0,-6.19,-7.05,-7.05,0,*59
1512576317.09,15176,3.06,73364.0,-6.19,-7.05,-7.05,0,*5A
1512576318.33,15177,3.06,73376.8,-6.17,-7.01,-6.97,0,*5B
1512576319.58,15178,3.06,73350.8,-6.17,-6.97,-6.97,0,*5A
1512576320.86,15179,3.06,73312.5,-6.19,-7.01,-7.01,0,*55
1512576322.14,15180,3.06,73276.0,-6.19,-6.97,-7.01,0,*5D
1512576323.41,15181,3.06,73336.8,-6.19,-7.01,-7.01,0,*52
1512576324.66,15182,3.06,73360.5,-6.17,-7.01,-7.01,0,*5F
1512576325.93,15183,3.06,73390.5,-6.19,-7.05,-7.05,0,*50
1512576327.2,15184,3.06,73332.8,-6.19,-7.05,-7.05,0,*57
1512576328.47,15185,3.06,73350.3,-6.19,-7.01,-6.97,0,*58
1512576329.75,15186,3.06,73348.3,-6.19,-6.97,-6.97,0,*55
1512576331.03,15187,3.06,73356.5,-6.19,-7.01,-7.01,0,*54
1512576332.3,15188,3.06,73358.3,-6.19,-7.01,-6.97,0,*55
1512576333.55,15189,3.06,73360.8,-6.21,-7.01,-6.97,0,*5F
1512576334.8,15190,3.06,73358.5,-6.21,-6.97,-7.01,0,*57
1512576336.07,15191,3.13,73370.5,-6.19,-7.01,-6.97,0,*5D
1512576337.35,15192,3.06,73370.3,-6.19,-7.01,-7.01,0,*50
1512576338.63,15193,3.13,73354.3,-6.19,-6.97,-6.97,0,*51
1512576339.91,15194,3.06,73376.3,-6.19,-6.97,-6.97,0,*56
1512576341.19,15195,3.06,73370.5,-6.19,-6.97,-6.97,0,*57
1512576342.46,15196,3.06,73368.8,-6.19,-7.01,-6.97,0,*5A
1512576343.74,15197,3.06,73364.0,-6.19,-7.01,-7.01,0,*55
1512576345.01,15198,3.06,73368.3,-6.19,-7.01,-7.01,0,*5A
1512576346.26,15199,3.06,73302.0,-6.21,-7.01,-7.01,0,*50
1512576347.5,15200,3.06,73400.8,-6.21,-7.05,-7.01,0,*57
1512576348.78,15201,3.06,73366.0,-6.19,-7.05,-7.01,0,*5D
1512576350.05,15202,3.06,73340.0,-6.19,-7.05,-7.01,0,*5E
1512576351.33,15203,3.06,73340.0,-6.19,-7.01,-7.01,0,*5B
1512576352.57,15204,3.06,73334.5,-6.21,-7.01,-7.05,0,*53
1512576353.77,15205,3.06,73342.0,-6.21,-7.15,-7.15,0,*56
1512576354.97,15206,3.06,73356.3,-6.21,-7.15,-7.15,0,*55
1512576356.17,15207,3.06,73356.5,-6.21,-7.19,-7.19,0,*54
1512576357.39,15208,3.13,73366.3,-6.21,-7.05,-7.15,0,*5A
1512576358.62,15209,3.06,73370.3,-6.21,-7.27,-7.15,0,*5B
1512576359.84,15210,3.06,73340.0,-6.23,-7.23,-7.19,0,*59
1512576361.05,15211,3.06,73334.0,-6.21,-7.19,-7.19,0,*53
1512576362.28,15212,3.06,73336.0,-6.23,-7.23,-7.23,0,*52
1512576363.55,15213,3.06,73312.8,-6.23,-7.35,-7.31,0,*57
1512576364.8,15214,3.06,73396.5,-6.21,-7.31,-7.27,0,*51
1512576366.02,15215,3.06,73354.3,-6.21,-7.27,-7.19,0,*5A
1512576367.26,15216,3.06,73328.5,-6.21,-7.05,-7.05,0,*54
1512576368.5,15217,3.06,73312.8,-6.21,-7.01,-6.97,0,*5B
1512576369.75,15218,3.06,73258.3,-6.21,-7.05,-7.01,0,*5E
1512576370.98,15219,3.06,73308.8,-6.23,-7.19,-7.11,0,*51
1512576372.22,15220,3.06,73304.0,-6.21,-7.05,-7.05,0,*51
1512576373.47,15221,3.06,73280.5,-6.21,-7.05,-7.01,0,*54
1512576374.71,15222,3.06,73328.3,-6.23,-7.11,-7.05,0,*54
1512576375.96,15223,3.06,73362.5,-6.21,-7.05,-7.01,0,*56
1512576377.2,15224,3.06,73318.0,-6.21,-7.05,-7.01,0,*51
1512576378.45,15225,3.06,73396.5,-6.23,-7.19,-7.05,0,*5B
1512576379.69,15226,3.13,73382.5,-6.21,-7.05,-7.05,0,*57
1512576380.92,15227,3.06,73340.3,-6.23,-7.11,-7.11,0,*54
1512576382.17,15228,3.06,73362.0,-6.23,-7.11,-7.05,0,*5E
1512576383.42,15229,3.06,73364.5,-6.21,-7.01,-7.01,0,*58
1512576384.69,15230,3.06,73336.0,-6.23,-7.01,-7.01,0,*52
1512576385.88,15231,3.06,73376.5,-6.21,-6.85,-6.89,0,*5D
1512576387.08,15232,3.06,73366.0,-6.21,-6.89,-6.89,0,*52
1512576388.35,15233,3.13,73388.3,-6.23,-7.01,-7.05,0,*55
1512576389.62,15234,3.06,73378.5,-6.23,-7.01,-7.01,0,*56
1512576390.89,15235,3.06,73372.5,-6.23,-7.05,-7.05,0,*57
1512576392.13,15236,3.06,73370.8,-6.21,-7.01,-7.01,0,*56
1512576393.4,15237,3.06,73380.8,-6.23,-7.05,-7.05,0,*55
1512576394.64,15238,3.13,73374.5,-6.21,-7.01,-7.01,0,*58
1512576395.88,15239,3.13,73372.5,-6.23,-7.11,-7.11,0,*5B
1512576397.12,15240,3.13,73382.3,-6.21,-7.05,-7.05,0,*57
1512576398.35,15241,3.06,73372.0,-6.23,-7.11,-7.19,0,*5C
1512576399.58,15242,3.13,73382.3,-6.23,-7.11,-7.11,0,*57
1512576400.81,15243,3.06,73374.8,-6.23,-7.19,-7.11,0,*5E
1512576402.04,15244,3.06,73376.8,-6.23,-7.19,-7.19,0,*51
1512576403.25,15245,3.06,73374.0,-6.21,-7.19,-7.11,0,*5A
1512576404.5,15246,3.06,73374.8,-6.23,-7.31,-7.23,0,*50
1512576405.75,15247,3.06,73366.3,-6.23,-7.31,-7.19,0,*58
1512576406.98,15248,3.06,73372.0,-6.23,-7.23,-7.23,0,*5D
1512576408.25,15249,3.06,73382.5,-6.23,-7.31,-7.31,0,*5C
1512576409.48,15250,3.06,73382.0,-6.23,-7.23,-7.23,0,*54
1512576410.71,15251,3.13,73392.5,-6.25,-7.31,-7.23,0,*50
1512576411.94,15252,3.06,73378.3,-6.23,-7.23,-7.23,0,*56
1512576413.19,15253,3.06,73368.3,-6.23,-7.31,-7.23,0,*54
1512576414.41,15254,3.13,73384.3,-6.25,-7.31,-7.23,0,*55
1512576415.68,15255,3.13,73346.0,-6.29,-7.27,-7.27,0,*5B
1512576416.88,15256,3.13,73310.8,-6.25,-7.11,-7.19,0,*5C
1512576418.1,15257,3.06,73266.5,-6.29,-7.15,-7.15,0,*59
1512576419.35,15258,3.13,73256.0,-6.25,-7.31,-7.35,0,*5E
1512576420.58,15259,3.13,73396.5,-6.25,-7.49,-7.57,0,*54
1512576421.85,15260,3.06,73340.0,-6.29,-7.61,-7.65,0,*59
1512576423.11,15261,3.06,73312.0,-6.29,-7.39,-7.39,0,*5C
1512576424.31,15262,3.06,73318.8,-6.25,-7.23,-7.23,0,*53
1512576425.53,15263,3.06,73348.5,-6.29,-7.15,-7.15,0,*5E
1512576426.74,15264,3.06,73346.0,-6.25,-7.19,-7.19,0,*55
1512576427.96,15265,3.06,73332.5,-6.29,-7.23,-7.15,0,*5D
1512576429.18,15266,3.06,73346.0,-6.29,-7.11,-7.11,0,*5B
1512576430.41,15267,3.06,73368.8,-6.29,-7.11,-7.11,0,*5A
1512576431.64,15268,3.06,73382.0,-6.29,-7.11,-7.23,0,*54
1512576432.85,15269,3.06,73386.0,-6.29,-7.15,-7.15,0,*54
1512576434.08,15270,3.06,73368.8,-6.29,-7.23,-7.23,0,*5C
1512576435.3,15271,3.06,73360.8,-6.29,-7.15,-7.15,0,*5D
1512576436.52,15272,3.13,73292.3,-6.29,-7.15,-7.11,0,*5A
