1512525601.1,39706,2.5,73194.0,-10.15,-10.89,-10.89,0,*6E
1512525602.33,39707,2.5,73174.0,-10.13,-10.85,-10.85,0,*69
1512525603.55,39708,2.5,73170.8,-10.15,-10.97,-10.89,0,*6F
1512525604.75,39709,2.5,73172.3,-10.15,-10.97,-10.85,0,*62
1512525605.97,39710,2.5,73206.5,-10.15,-10.97,-10.89,0,*66
1512525607.18,39711,2.5,73198.3,-10.15,-10.89,-10.89,0,*68
1512525608.39,39712,2.5,73202.0,-10.15,-10.97,-10.85,0,*68
1512525609.6,39713,2.5,73216.0,-10.15,-10.89,-10.89,0,*6A
1512525610.8,39714,2.5,73222.3,-10.15,-10.89,-10.89,0,*6D
1512525612.0,39715,2.5,73214.0,-10.15,-10.85,-10.85,0,*6C
1512525613.26,39716,2.5,73198.3,-10.13,-10.79,-10.85,0,*6A
1512525614.46,39717,2.5,73208.5,-10.15,-10.89,-10.85,0,*62
1512525615.72,39718,2.5,73202.0,-10.13,-10.79,-10.85,0,*64
1512525616.95,39719,2.5,73200.3,-10.13,-10.85,-10.85,0,*66
1512525618.15,39720,2.5,73200.5,-10.15,-10.85,-10.85,0,*6A
1512525619.39,39721,2.5,73172.8,-10.15,-10.85,-10.79,0,*68
1512525620.62,39722,2.5,73166.8,-10.15,-10.89,-10.79,0,*67
1512525621.88,39723,2.5,73160.3,-10.13,-10.79,-10.85,0,*6C
1512525623.17,39724,2.5,73166.3,-10.13,-10.79,-10.79,0,*68
1512525624.46,39725,2.5,73178.5,-10.13,-10.79,-10.79,0,*69
1512525625.75,39726,2.5,73156.8,-10.13,-10.79,-10.79,0,*6A
1512525627.01,39727,2.5,73154.0,-10.13,-10.79,-10.85,0,*68
1512525628.22,39728,2.5,73164.5,-10.15,-10.85,-10.89,0,*6E
1512525629.51,39729,2.5,73194.0,-10.13,-10.79,-10.71,0,*6D
1512525630.77,39730,2.5,73192.3,-10.13,-10.85,-10.79,0,*6E
1512525631.97,39731,2.5,73210.8,-10.15,-10.85,-10.85,0,*6A
1512525633.24,39732,2.5,73184.8,-10.13,-10.85,-10.79,0,*6C
1512525634.5,39733,2.5,73184.3,-10.13,-10.85,-10.79,0,*6D
1512525635.73,39734,2.5,73182.0,-10.13,-10.85,-10.85,0,*69
1512525636.96,39735,2.5,73186.3,-10.13,-10.85,-10.85,0,*68
1512525638.2,39736,2.5,73214.5,-10.13,-10.93,-10.93,0,*6B
1512525639.42,39737,2.5,73214.0,-10.15,-10.97,-10.97,0,*6C
1512525640.67,39738,2.5,73194.8,-10.13,-10.97,-10.97,0,*65
1512525641.89,39739,2.5,73204.3,-10.15,-11.01,-11.01,0,*62
1512525643.13,39740,2.5,73156.0,-10.13,-10.97,-10.93,0,*6E
1512525644.38,39741,2.5,73148.8,-10.13,-10.93,-10.97,0,*6F
1512525645.59,39742,2.5,73154.5,-10.15,-10.97,-11.01,0,*60
1512525646.84,39743,2.5,73156.0,-10.13,-10.97,-10.93,0,*6D
1512525648.08,39744,2.5,73178.0,-10.13,-10.93,-10.97,0,*6A
1512525649.33,39745,2.5,73182.0,-10.13,-10.97,-10.97,0,*6F
1512525650.58,39746,2.5,73182.3,-10.13,-10.93,-10.97,0,*68
1512525651.79,39747,2.5,73168.8,-10.15,-11.01,-10.97,0,*65
1512525653.01,39748,2.5,73188.0,-10.15,-10.97,-11.01,0,*6A
1512525654.25,39749,2.5,73216.5,-10.13,-10.93,-10.93,0,*63
1512525655.5,39750,2.5,73234.5,-10.13,-10.93,-10.97,0,*6F
1512525656.71,39751,2.5,73228.8,-10.15,-10.93,-10.93,0,*6C
1512525657.95,39752,2.5,73220.8,-10.13,-10.93,-10.93,0,*69
1512525659.16,39753,2.5,73198.0,-10.15,-11.01,-11.01,0,*6E
1512525660.38,39754,2.5,73202.0,-10.15,-11.01,-10.97,0,*67
1512525661.62,39755,2.5,73204.5,-10.13,-10.93,-10.93,0,*6E
1512525662.84,39756,2.5,73202.5,-10.15,-10.97,-10.89,0,*64
1512525664.06,39757,2.5,73206.3,-10.15,-10.97,-10.97,0,*6A
1512525665.28,39758,2.5,73212.5,-10.15,-10.97,-10.97,0,*65
1512525666.51,39759,2.5,73232.8,-10.13,-10.93,-10.85,0,*65
1512525667.73,39760,2.5,73214.0,-10.15,-10.97,-10.89,0,*61
1512525668.94,39761,2.5,73200.3,-10.15,-10.97,-10.89,0,*60
1512525670.19,39762,2.5,73102.3,-10.13,-10.97,-10.93,0,*6E
1512525671.43,39763,2.5,73016.3,-10.13,-11.01,-10.97,0,*65
1512525672.65,39764,2.5,73136.3,-10.15,-11.01,-10.97,0,*64
1512525673.87,39765,2.5,73122.5,-10.15,-11.01,-10.97,0,*65
1512525675.08,39766,2.5,73144.0,-10.15,-11.01,-11.01,0,*68
1512525676.33,39767,2.5,73176.5,-10.13,-10.97,-10.93,0,*6B
1512525677.55,39768,2.5,73186.8,-10.15,-10.97,-10.97,0,*66
1512525678.77,39769,2.5,73210.8,-10.15,-10.97,-10.97,0,*67
1512525679.98,39770,2.5,73230.5,-10.15,-10.97,-11.01,0,*61
1512525681.19,39771,2.5,73244.0,-10.15,-10.89,-10.89,0,*6E
1512525682.42,39772,2.5,73232.3,-10.13,-10.85,-10.85,0,*6B
1512525683.63,39773,2.5,73212.0,-10.15,-10.89,-10.89,0,*6C
1512525684.84,39774,2.5,73224.3,-10.15,-10.89,-10.89,0,*6B
1512525686.05,39775,2.5,73190.3,-10.15,-10.97,-10.89,0,*65
1512525687.27,39776,2.5,73134.0,-10.15,-11.01,-10.97,0,*67
1512525688.51,39777,2.5,73134.0,-10.13,-10.93,-10.93,0,*6E
1512525689.73,39778,2.5,73132.5,-10.15,-11.01,-11.01,0,*67
1512525690.94,39779,2.5,73150.0,-10.15,-11.01,-11.01,0,*66
1512525692.19,39780,2.5,73178.0,-10.13,-10.97,-10.97,0,*66
1512525693.43,39781,2.5,73192.0,-10.13,-10.97,-11.01,0,*69
1512525694.65,39782,2.5,73220.0,-10.15,-11.01,-11.01,0,*62
1512525695.87,39783,2.5,73222.0,-10.15,-11.01,-10.97,0,*6D
1512525697.08,39784,2.5,73192.5,-10.15,-10.97,-10.97,0,*64
1512525698.3,39785,2.5,73180.5,-10.15,-10.97,-10.97,0,*65
1512525699.52,39786,2.5,73192.8,-10.15,-10.97,-10.97,0,*66
1512525700.76,39787,2.5,73210.0,-10.13,-10.93,-10.93,0,*61
1512525702.0,39788,2.5,73204.8,-10.13,-10.85,-10.93,0,*69
1512525703.21,39789,2.5,73216.5,-10.15,-10.89,-10.97,0,*66
1512525704.41,39790,2.5,73192.5,-10.15,-10.89,-10.85,0,*6D
1512525705.62,39791,2.5,73194.8,-10.15,-10.89,-10.89,0,*60
1512525706.88,39792,2.5,73202.0,-10.13,-10.79,-10.85,0,*66
1512525708.09,39793,2.5,73204.8,-10.15,-10.89,-10.89,0,*62
1512525709.29,39794,2.5,73192.5,-10.15,-10.89,-10.85,0,*69
1512525710.51,39795,2.5,73184.8,-10.15,-10.97,-10.89,0,*6B
1512525711.72,39796,2.5,73228.5,-10.15,-10.85,-10.97,0,*64
1512525712.97,39797,2.5,73232.0,-10.13,-10.79,-10.85,0,*63
1512525714.21,39798,2.5,73218.0,-10.13,-10.85,-11.01,0,*62
1512525715.45,39799,2.5,73158.8,-10.13,-10.93,-10.93,0,*6E
1512525716.67,39800,2.5,73140.3,-10.15,-10.97,-10.97,0,*67
1512525717.92,39801,2.5,73176.8,-10.13,-10.93,-10.97,0,*64
1512525719.16,39802,2.5,73176.0,-10.13,-10.97,-10.93,0,*67
1512525720.38,39803,2.5,73184.0,-10.15,-10.97,-11.01,0,*6A
1512525721.59,39804,2.5,73164.0,-10.15,-11.01,-11.01,0,*63
1512525722.81,39805,2.5,73204.0,-10.15,-11.01,-10.97,0,*6C
1512525724.03,39806,2.5,73212.0,-10.15,-11.01,-11.01,0,*61
1512525725.24,39807,2.5,73210.3,-10.15,-11.01,-11.01,0,*60
1512525726.46,39808,2.5,73214.5,-10.15,-11.01,-10.97,0,*61
1512525727.68,39809,2.5,73222.8,-10.15,-10.97,-10.97,0,*6E
1512525728.92,39810,2.5,73212.8,-10.13,-10.93,-10.93,0,*60
1512525730.14,39811,2.5,73224.3,-10.15,-10.97,-10.97,0,*67
1512525731.35,39812,2.5,73226.0,-10.15,-10.89,-10.97,0,*6B
1512525732.57,39813,2.5,73234.3,-10.15,-11.01,-10.97,0,*6B
1512525733.78,39814,2.5,73230.5,-10.15,-10.89,-10.97,0,*6D
1512525734.99,39815,2.5,73224.8,-10.15,-10.89,-10.97,0,*6C
1512525736.23,39816,2.5,73230.5,-10.13,-10.85,-10.93,0,*61
1512525737.45,39817,2.5,73218.3,-10.19,-10.97,-11.01,0,*63
1512525738.67,39818,2.5,73228.0,-10.19,-11.01,-11.01,0,*62
1512525739.89,39819,2.5,73230.3,-10.15,-11.01,-10.97,0,*61
1512525741.11,39820,2.5,73214.0,-10.19,-11.01,-11.01,0,*69
1512525742.32,39821,2.5,73196.5,-10.15,-11.01,-11.01,0,*64
1512525743.54,39822,2.5,73176.0,-10.15,-11.01,-11.01,0,*67
1512525744.76,39823,2.5,73120.8,-10.19,-11.01,-11.01,0,*6A
1512525745.97,39824,2.5,73114.3,-10.15,-11.01,-11.01,0,*61
1512525747.19,39825,2.5,73108.3,-10.19,-11.01,-11.01,0,*6C
1512525748.41,39826,2.5,73080.0,-10.19,-11.01,-11.01,0,*6F
1512525749.63,39827,2.5,73098.8,-10.15,-11.01,-11.01,0,*62
1512525750.84,39828,2.5,73102.5,-10.15,-11.01,-11.01,0,*6D
1512525752.06,39829,2.5,73128.3,-10.15,-11.01,-11.01,0,*6C
1512525753.27,39830,2.5,73184.8,-10.15,-11.01,-11.01,0,*64
1512525754.48,39831,2.5,73198.3,-10.15,-11.01,-11.01,0,*65
1512525755.7,39832,2.5,73170.0,-10.15,-11.01,-10.97,0,*68
1512525756.92,39833,2.5,73192.5,-10.15,-11.01,-11.01,0,*67
1512525758.13,39834,2.5,73168.5,-10.15,-10.97,-11.01,0,*6E
1512525759.35,39835,2.5,73190.3,-10.15,-11.01,-10.97,0,*6F
1512525760.57,39836,2.5,73212.8,-10.15,-10.97,-10.97,0,*62
1512525761.79,39837,2.5,73204.5,-10.15,-10.97,-10.97,0,*63
1512525763.01,39838,2.5,73180.5,-10.15,-10.97,-10.97,0,*6C
1512525764.22,39839,2.5,73204.3,-10.15,-11.01,-10.97,0,*63
1512525765.44,39840,2.5,73168.8,-10.19,-10.89,-10.97,0,*60
1512525766.65,39841,2.5,73154.3,-10.15,-10.85,-10.97,0,*61
1512525767.86,39842,2.5,73136.3,-10.15,-10.89,-10.97,0,*6E
1512525769.08,39843,2.5,73140.8,-10.15,-10.85,-10.97,0,*63
1512525770.3,39844,2.5,73142.3,-10.19,-11.01,-10.97,0,*65
1512525771.53,39845,2.5,73168.8,-10.19,-10.97,-10.97,0,*6A
1512525772.75,39846,2.5,73192.3,-10.19,-11.01,-10.97,0,*67
1512525773.96,39847,2.5,73182.0,-10.15,-11.01,-10.89,0,*65
1512525775.19,39848,2.5,73212.8,-10.19,-10.97,-10.97,0,*67
1512525776.41,39849,2.5,73208.5,-10.15,-10.97,-10.97,0,*6A
1512525777.62,39850,2.5,73164.3,-10.15,-10.97,-10.89,0,*6D
1512525778.83,39851,2.5,73148.0,-10.15,-10.97,-10.85,0,*60
1512525780.06,39852,2.5,73130.3,-10.19,-10.97,-10.97,0,*6C
1512525781.27,39853,2.5,73180.3,-10.19,-10.97,-10.85,0,*6E
1512525782.51,39854,2.5,73206.8,-10.13,-10.93,-10.93,0,*60
1512525783.73,39855,2.5,73176.5,-10.15,-11.01,-10.89,0,*66
1512525784.94,39856,2.5,73168.8,-10.15,-10.97,-10.97,0,*64
1512525786.16,39857,2.5,73196.3,-10.15,-10.97,-10.97,0,*65
1512525787.39,39858,2.5,73172.3,-10.19,-11.01,-10.97,0,*68
1512525788.61,39859,2.5,73108.8,-10.15,-10.97,-10.97,0,*6B
1512525789.85,39860,2.5,73140.0,-10.13,-10.93,-10.93,0,*67
1512525791.06,39861,2.5,73132.5,-10.15,-10.97,-11.01,0,*6E
1512525792.28,39862,2.5,73162.0,-10.15,-10.97,-11.01,0,*6D
1512525793.52,39863,2.5,73182.8,-10.13,-10.97,-10.93,0,*60
1512525794.77,39864,2.5,73176.3,-10.13,-10.97,-10.97,0,*63
1512525795.99,39865,2.5,73158.3,-10.15,-10.97,-11.01,0,*6A
1512525797.21,39866,2.5,73178.0,-10.15,-11.01,-10.97,0,*69
1512525798.43,39867,2.5,73152.5,-10.19,-10.97,-10.97,0,*6A
1512525799.65,39868,2.5,73164.0,-10.19,-11.01,-11.01,0,*65
1512525800.87,39869,2.5,73184.0,-10.19,-11.01,-10.97,0,*6A
1512525802.1,39870,2.5,73174.3,-10.19,-10.97,-10.97,0,*6C
1512525803.32,39871,2.5,73212.0,-10.19,-10.97,-11.01,0,*63
1512525804.54,39872,2.5,73190.3,-10.19,-11.01,-11.01,0,*6E
1512525805.76,39873,2.5,73186.3,-10.19,-11.01,-11.01,0,*6F
1512525807.06,39874,2.5,73176.5,-10.21,-11.07,-11.07,0,*63
1512525808.28,39875,2.5,73160.3,-10.19,-11.01,-11.01,0,*69
1512525809.5,39876,2.5,73150.8,-10.19,-11.01,-11.01,0,*6A
1512525810.72,39877,2.5,73118.3,-10.19,-11.01,-11.01,0,*6B
1512525811.94,39878,2.5,73108.3,-10.19,-11.01,-10.97,0,*6A
1512525813.16,39879,2.5,73106.3,-10.19,-11.01,-11.01,0,*65
1512525814.38,39880,2.5,73124.8,-10.19,-11.01,-11.01,0,*63
1512525815.6,39881,2.5,73144.3,-10.19,-10.97,-11.01,0,*6C
1512525816.82,39882,2.5,73138.5,-10.19,-11.01,-11.01,0,*61
1512525818.05,39883,2.5,73136.8,-10.19,-11.01,-10.97,0,*6E
1512525819.27,39884,2.5,73136.5,-10.19,-11.01,-11.01,0,*67
1512525820.49,39885,2.5,73124.0,-10.19,-11.01,-10.97,0,*68
1512525821.72,39886,2.5,73154.3,-10.19,-11.01,-10.97,0,*6B
1512525822.94,39887,2.5,73172.0,-10.19,-11.01,-10.97,0,*6A
1512525824.18,39888,2.5,73172.0,-10.21,-11.01,-11.01,0,*60
1512525825.4,39889,2.5,73174.5,-10.19,-11.01,-11.01,0,*6A
1512525826.63,39890,2.5,73158.3,-10.19,-10.97,-10.97,0,*62
1512525827.87,39891,2.5,73142.3,-10.19,-11.07,-11.01,0,*65
1512525829.09,39892,2.5,73144.5,-10.19,-10.97,-10.89,0,*6F
1512525830.32,39893,2.5,73158.5,-10.19,-10.97,-11.01,0,*6F
1512525831.58,39894,2.5,73146.5,-10.21,-11.07,-11.01,0,*6B
1512525832.81,39895,2.5,73152.5,-10.19,-11.01,-10.97,0,*69
1512525834.03,39896,2.5,73156.5,-10.19,-11.01,-10.97,0,*6A
1512525835.28,39897,2.5,73158.8,-10.21,-11.01,-11.01,0,*6E
1512525836.5,39898,2.5,73164.5,-10.19,-11.01,-10.97,0,*64
1512525837.72,39899,2.5,73160.8,-10.19,-10.97,-10.89,0,*64
1512525838.94,39900,2.5,73170.5,-10.19,-10.97,-10.89,0,*65
1512525840.16,39901,2.5,73200.3,-10.19,-10.89,-10.97,0,*64
1512525841.38,39902,2.5,73198.0,-10.19,-10.89,-10.97,0,*67
1512525842.59,39903,2.5,73178.0,-10.19,-10.89,-10.89,0,*69
1512525843.82,39904,2.5,73156.3,-10.19,-10.97,-10.97,0,*6E
1512525845.04,39905,2.5,73186.3,-10.19,-10.97,-10.89,0,*60
1512525846.25,39906,2.5,73184.3,-10.15,-11.01,-10.97,0,*6E
1512525847.48,39907,2.5,73200.5,-10.19,-10.97,-10.97,0,*6D
1512525848.7,39908,2.5,73216.8,-10.19,-10.97,-10.97,0,*62
1512525849.93,39909,2.5,73214.0,-10.19,-10.97,-10.97,0,*63
1512525851.15,39910,2.5,73204.3,-10.19,-11.01,-11.01,0,*6B
1512525852.37,39911,2.5,73210.8,-10.19,-11.01,-11.01,0,*6A
1512525853.6,39912,2.5,73230.3,-10.19,-10.97,-10.97,0,*69
1512525854.84,39913,2.5,73234.0,-10.21,-11.01,-11.01,0,*63
1512525856.07,39914,2.5,73222.0,-10.19,-10.97,-10.97,0,*6F
1512525857.31,39915,2.5,73210.3,-10.21,-11.01,-11.01,0,*65
1512525858.53,39916,2.5,73216.0,-10.19,-10.97,-10.97,0,*6D
1512525859.75,39917,2.5,73158.3,-10.19,-11.01,-11.01,0,*6C
1512525860.97,39918,2.5,73132.3,-10.19,-11.01,-11.01,0,*63
1512525862.2,39919,2.5,73128.5,-10.19,-11.01,-11.01,0,*62
1512525863.42,39920,2.5,73120.5,-10.19,-11.01,-11.01,0,*68
1512525864.63,39921,2.5,73202.5,-10.19,-11.01,-11.01,0,*69
1512525865.86,39922,2.5,73094.5,-10.19,-11.01,-11.01,0,*6A
1512525867.08,39923,2.5,73064.0,-10.19,-11.01,-11.01,0,*6B
1512525868.3,39924,2.5,73078.8,-10.19,-11.01,-11.01,0,*6C
1512525869.59,39925,2.5,73098.3,-10.21,-11.07,-11.07,0,*66
1512525870.89,39926,2.5,73100.5,-10.21,-11.07,-11.07,0,*65
1512525872.11,39927,2.5,73198.5,-10.19,-11.01,-11.01,0,*6F
1512525873.38,39928,2.5,73186.3,-10.21,-11.07,-11.01,0,*6D
1512525874.64,39929,2.5,73164.8,-10.21,-11.07,-11.01,0,*6C
1512525875.87,39930,2.5,73198.3,-10.19,-10.97,-10.97,0,*69
1512525877.09,39931,2.5,73212.0,-10.19,-10.97,-11.01,0,*66
1512525878.32,39932,2.5,73248.8,-10.19,-10.97,-10.97,0,*6B
1512525879.54,39933,2.5,73220.3,-10.19,-10.97,-10.89,0,*65
1512525880.78,39934,2.5,73212.0,-10.21,-10.93,-10.89,0,*6D
1512525882.0,39935,2.5,73196.3,-10.19,-10.93,-10.93,0,*6C
1512525883.22,39936,2.5,73234.8,-10.19,-10.97,-10.89,0,*60
1512525884.43,39937,2.5,73224.8,-10.19,-10.89,-10.89,0,*6E
1512525885.64,39938,2.5,73228.5,-10.19,-10.89,-10.89,0,*61
1512525886.88,39939,2.5,73238.3,-10.21,-10.89,-10.89,0,*6B
1512525888.1,39940,2.5,73230.3,-10.19,-10.89,-10.89,0,*6E
1512525889.3,39941,2.5,73228.3,-10.19,-10.89,-10.85,0,*63
1512525890.51,39942,2.5,73216.8,-10.19,-10.89,-10.85,0,*60
1512525891.72,39943,2.5,73218.8,-10.19,-10.89,-10.85,0,*61
1512525892.94,39944,2.5,73220.3,-10.19,-10.85,-10.89,0,*66
1512525894.15,39945,2.5,73216.3,-10.19,-10.93,-10.89,0,*60
1512525895.36,39946,2.5,73220.0,-10.19,-10.85,-10.89,0,*64
1512525896.57,39947,2.5,73218.5,-10.19,-10.89,-10.85,0,*65
1512525897.78,39948,2.5,73200.0,-10.19,-10.85,-10.85,0,*66
1512525898.99,39949,2.5,73210.3,-10.19,-10.85,-10.89,0,*6B
1512525900.2,39950,2.5,73198.8,-10.19,-10.85,-10.85,0,*6F
1512525901.41,39951,2.5,73186.8,-10.19,-10.89,-10.85,0,*62
1512525902.62,39952,2.5,73178.0,-10.19,-10.89,-10.85,0,*61
1512525903.82,39953,2.5,73184.3,-10.19,-10.85,-10.85,0,*6C
1512525905.03,39954,2.5,73182.8,-10.19,-10.85,-10.85,0,*6B
1512525906.24,39955,2.5,73188.8,-10.15,-10.85,-10.89,0,*6A
1512525907.44,39956,2.5,73200.3,-10.15,-10.85,-10.85,0,*65
1512525908.64,39957,2.5,73208.8,-10.15,-10.89,-10.85,0,*68
1512525909.85,39958,2.5,73222.3,-10.15,-10.89,-10.89,0,*6B
1512525911.05,39959,2.5,73216.0,-10.15,-10.89,-10.85,0,*66
1512525912.25,39960,2.5,73206.0,-10.15,-10.85,-10.85,0,*60
1512525913.47,39961,2.5,73198.3,-10.19,-10.85,-10.89,0,*61
1512525914.67,39962,2.5,73188.8,-10.15,-10.89,-10.85,0,*6E
1512525915.87,39963,2.5,73190.0,-10.15,-10.89,-10.85,0,*6F
1512525917.07,39964,2.5,73184.0,-10.15,-10.85,-10.85,0,*64
1512525918.27,39965,2.5,73196.5,-10.15,-10.89,-10.85,0,*69
1512525919.54,39966,2.5,73198.5,-10.13,-10.85,-10.79,0,*63
1512525920.74,39967,2.5,73208.3,-10.15,-10.85,-10.85,0,*67
1512525921.94,39968,2.5,73186.5,-10.15,-10.89,-10.85,0,*64
1512525923.14,39969,2.5,73206.0,-10.15,-10.85,-10.85,0,*69
1512525924.34,39970,2.5,73190.3,-10.15,-10.89,-10.85,0,*6D
1512525925.55,39971,2.5,73222.3,-10.15,-10.89,-10.89,0,*60
1512525926.75,39972,2.5,73214.0,-10.15,-10.85,-10.85,0,*63
1512525927.96,39973,2.5,73202.8,-10.15,-10.89,-10.89,0,*62
1512525929.17,39974,2.5,73210.8,-10.15,-10.89,-10.89,0,*65
1512525930.37,39975,2.5,73204.3,-10.15,-10.85,-10.85,0,*64
1512525931.58,39976,2.5,73206.5,-10.15,-10.89,-10.89,0,*67
1512525932.79,39977,2.5,73192.5,-10.15,-10.89,-10.89,0,*66
1512525933.99,39978,2.5,73192.5,-10.15,-10.89,-10.89,0,*69
1512525935.2,39979,2.5,73182.8,-10.15,-10.85,-10.89,0,*64
1512525936.46,39980,2.5,73198.5,-10.13,-10.79,-10.85,0,*6B
1512525937.67,39981,2.5,73172.8,-10.15,-10.89,-10.89,0,*6F
1512525938.93,39982,2.5,73186.8,-10.13,-10.85,-10.79,0,*69
1512525940.16,39983,2.5,73194.5,-10.15,-10.85,-10.79,0,*6E
1512525941.37,39984,2.5,73198.0,-10.15,-10.85,-10.89,0,*66
1512525942.66,39985,2.5,73202.8,-10.13,-10.79,-10.79,0,*6D
1512525943.87,39986,2.5,73212.8,-10.15,-10.89,-10.89,0,*68
1512525945.08,39987,2.5,73206.8,-10.15,-10.89,-10.89,0,*69
1512525946.29,39988,2.5,73218.8,-10.15,-10.85,-10.89,0,*6A
1512525947.49,39989,2.5,73224.3,-10.15,-10.89,-10.89,0,*67
1512525948.7,39990,2.5,73228.3,-10.15,-10.89,-10.89,0,*6F
1512525949.91,39991,2.5,73218.3,-10.15,-10.89,-10.97,0,*61
1512525951.14,39992,2.5,73210.5,-10.13,-10.85,-10.85,0,*6B
1512525952.36,39993,2.5,73192.5,-10.15,-11.01,-10.89,0,*6D
1512525953.58,39994,2.5,73170.0,-10.15,-10.97,-10.97,0,*6B
1512525954.82,39995,2.5,73188.5,-10.13,-10.97,-10.93,0,*68
1512525956.04,39996,2.5,73198.8,-10.15,-11.01,-11.01,0,*69
1512525957.25,39997,2.5,73180.5,-10.15,-11.01,-11.01,0,*68
1512525958.49,39998,2.5,73180.5,-10.13,-10.93,-11.01,0,*6B
1512525959.71,39999,2.5,73168.8,-10.15,-10.97,-11.01,0,*68
1512525960.92,40000,2.5,73160.5,-10.15,-11.01,-11.01,0,*61
1512525962.17,40001,2.5,73178.3,-10.13,-10.97,-10.97,0,*66
1512525963.39,40002,2.5,73186.0,-10.15,-11.01,-10.97,0,*6D
1512525964.6,40003,2.5,73188.0,-10.15,-11.01,-11.01,0,*62
1512525965.82,40004,2.5,73196.0,-10.15,-11.01,-11.01,0,*65
1512525967.03,40005,2.5,73194.8,-10.15,-11.01,-11.01,0,*64
1512525968.25,40006,2.5,73208.3,-10.15,-11.01,-10.97,0,*69
1512525969.47,40007,2.5,73202.5,-10.15,-10.97,-10.97,0,*66
1512525970.68,40008,2.5,73210.8,-10.15,-10.97,-11.01,0,*67
1512525971.9,40009,2.5,73226.8,-10.15,-10.97,-11.01,0,*66
1512525973.12,40010,2.5,73232.3,-10.15,-11.01,-10.97,0,*6E
1512525974.33,40011,2.5,73222.0,-10.15,-10.97,-11.01,0,*6F
1512525975.58,40012,2.5,73232.5,-10.21,-11.01,-11.01,0,*65
1512525976.79,40013,2.5,73236.8,-10.15,-11.01,-10.97,0,*6D
1512525978.0,40014,2.5,73238.3,-10.15,-10.89,-11.01,0,*65
1512525979.22,40015,2.5,73188.8,-10.15,-10.97,-10.89,0,*6A
1512525980.44,40016,2.5,73198.0,-10.15,-10.97,-10.97,0,*66
1512525981.65,40017,2.5,73202.3,-10.15,-11.01,-11.01,0,*67
1512525982.87,40018,2.5,73224.3,-10.15,-11.01,-11.01,0,*68
1512525984.09,40019,2.5,73206.0,-10.19,-11.01,-10.97,0,*6B
1512525985.31,40020,2.5,73166.3,-10.15,-10.97,-10.97,0,*63
1512525986.52,40021,2.5,73180.5,-10.15,-10.97,-11.01,0,*6C
1512525987.74,40022,2.5,73188.3,-10.15,-10.97,-11.01,0,*6F
1512525988.95,40023,2.5,73162.0,-10.15,-11.01,-11.01,0,*60
1512525990.17,40024,2.5,73166.8,-10.15,-11.01,-11.01,0,*67
1512525991.39,40025,2.5,73196.5,-10.15,-10.97,-10.97,0,*66
1512525992.61,40026,2.5,73210.8,-10.15,-10.97,-10.97,0,*65
1512525993.83,40027,2.5,73200.5,-10.15,-10.97,-10.97,0,*64
1512525995.05,40028,2.5,73200.3,-10.19,-10.97,-10.97,0,*67
1512525996.26,40029,2.5,73200.0,-10.19,-10.89,-11.01,0,*67
1512525997.49,40030,2.5,73200.0,-10.19,-10.97,-11.01,0,*60
1512525998.71,40031,2.5,73196.5,-10.19,-11.01,-10.97,0,*61
1512525999.93,40032,2.5,73202.5,-10.19,-10.89,-10.97,0,*63
1512526001.15,40033,2.5,73212.5,-10.19,-10.97,-10.97,0,*6D
1512526002.37,40034,2.5,73220.8,-10.19,-10.89,-10.97,0,*65
1512526003.6,40035,2.5,73210.0,-10.19,-10.97,-10.97,0,*6B
1512526004.82,40036,2.44,73190.8,-10.19,-10.97,-10.89,0,*67
1512526006.04,40037,2.5,73180.5,-10.19,-11.01,-10.97,0,*67
1512526007.26,40038,2.5,73174.0,-10.19,-11.01,-10.97,0,*68
1512526008.47,40039,2.5,73182.5,-10.15,-10.89,-10.89,0,*6B
1512526009.7,40040,2.5,73186.3,-10.19,-10.97,-10.97,0,*69
1512526010.92,40041,2.5,73204.3,-10.19,-11.01,-10.89,0,*69
1512526012.15,40042,2.5,73220.3,-10.21,-10.89,-11.01,0,*61
1512526013.37,40043,2.5,73238.0,-10.19,-10.89,-10.89,0,*6A
1512526014.58,40044,2.5,73218.3,-10.19,-10.89,-10.89,0,*6D
1512526015.78,40045,2.5,73200.5,-10.15,-10.89,-10.85,0,*6C
1512526016.99,40046,2.5,73174.0,-10.15,-10.85,-10.89,0,*6F
1512526018.2,40047,2.5,73182.5,-10.19,-10.85,-10.85,0,*6E
1512526019.41,40048,2.5,73168.3,-10.19,-10.89,-10.89,0,*61
1512526020.63,40049,2.5,73180.0,-10.19,-10.97,-10.85,0,*63
1512526021.84,40050,2.5,73182.8,-10.19,-10.89,-10.89,0,*68
1512526023.05,40051,2.5,73190.8,-10.19,-10.85,-10.89,0,*65
1512526024.27,40052,2.5,73206.0,-10.19,-10.89,-10.89,0,*6A
1512526025.48,40053,2.5,73210.3,-10.19,-10.97,-10.85,0,*68
1512526026.7,40054,2.5,73208.3,-10.19,-10.85,-10.89,0,*60
1512526027.9,40055,2.5,73210.0,-10.19,-10.85,-10.85,0,*6D
1512526029.11,40056,2.5,73218.0,-10.19,-10.89,-10.85,0,*62
1512526030.31,40057,2.5,73200.0,-10.15,-10.89,-10.85,0,*6F
1512526031.52,40058,2.5,73204.0,-10.15,-10.89,-10.89,0,*6C
1512526032.73,40059,2.5,73198.0,-10.15,-10.89,-10.89,0,*6D
1512526033.93,40060,2.5,73202.5,-10.15,-10.89,-10.85,0,*6B
