1512522000.9,36815,2.63,73256.0,-9.89,-10.75,-10.75,0,*51
1512522002.18,36816,2.63,73254.3,-9.91,-10.75,-10.71,0,*5F
1512522003.47,36817,2.63,73256.8,-9.91,-10.75,-10.75,0,*5A
1512522004.73,36818,2.63,73268.3,-9.89,-10.71,-10.75,0,*58
1512522006.01,36819,2.63,73288.0,-9.91,-10.75,-10.75,0,*54
1512522007.3,36820,2.63,73292.3,-9.91,-10.75,-10.75,0,*5E
1512522008.56,36821,2.63,73280.8,-9.89,-10.71,-10.71,0,*56
1512522009.85,36822,2.56,73260.3,-9.91,-10.75,-10.75,0,*5C
1512522011.13,36823,2.63,73270.5,-9.91,-10.71,-10.75,0,*59
1512522012.42,36824,2.56,73268.8,-9.91,-10.75,-10.71,0,*5E
1512522013.7,36825,2.63,73278.3,-9.91,-10.71,-10.71,0,*5B
1512522014.99,36826,2.63,73278.5,-9.91,-10.71,-10.71,0,*58
1512522016.25,36827,2.63,73290.3,-9.91,-10.63,-10.57,0,*5E
1512522017.48,36828,2.63,73278.8,-9.89,-10.57,-10.63,0,*58
1512522018.77,36829,2.63,73280.0,-9.91,-10.63,-10.63,0,*57
1512522020.04,36830,2.63,73290.3,-9.91,-10.71,-10.57,0,*5B
1512522021.32,36831,2.63,73276.5,-9.91,-10.71,-10.71,0,*5E
1512522022.55,36832,2.63,73252.8,-9.89,-10.57,-10.71,0,*50
1512522023.84,36833,2.63,73248.0,-9.91,-10.63,-10.63,0,*5C
1512522025.1,36834,2.63,73254.0,-9.89,-10.71,-10.63,0,*51
1512522026.37,36835,2.63,73268.5,-9.89,-10.71,-10.63,0,*50
1512522027.63,36836,2.63,73270.0,-9.89,-10.71,-10.71,0,*50
1512522028.89,36837,2.63,73266.8,-9.89,-10.63,-10.63,0,*51
1512522030.15,36838,2.63,73270.3,-9.91,-10.57,-10.63,0,*50
1512522031.39,36839,2.56,73268.5,-9.89,-10.57,-10.63,0,*58
1512522032.62,36840,2.63,73262.8,-9.91,-10.57,-10.57,0,*58
1512522033.89,36841,2.63,73256.0,-9.89,-10.63,-10.63,0,*50
1512522035.15,36842,2.63,73244.0,-9.91,-10.57,-10.63,0,*5D
1512522036.43,36843,2.63,73238.8,-9.91,-10.71,-10.63,0,*58
1512522037.72,36844,2.63,73256.8,-9.91,-10.71,-10.75,0,*58
1512522038.98,36845,2.56,73258.0,-9.89,-10.71,-10.71,0,*54
1512522040.24,36846,2.63,73262.3,-9.89,-10.71,-10.71,0,*57
1512522041.53,36847,2.56,73272.0,-9.91,-10.63,-10.63,0,*5F
1512522042.82,36848,2.63,73274.3,-9.91,-10.63,-10.63,0,*50
1512522044.08,36849,2.63,73240.8,-9.89,-10.63,-10.63,0,*58
1512522045.35,36850,2.63,73242.5,-9.89,-10.63,-10.63,0,*50
1512522046.56,36851,2.63,73250.5,-9.89,-10.57,-10.57,0,*51
1512522047.82,36852,2.56,73264.5,-9.89,-10.63,-10.63,0,*52
1512522049.08,36853,2.56,73250.5,-9.89,-10.63,-10.63,0,*53
1512522050.32,36854,2.63,73240.8,-9.89,-10.57,-10.63,0,*53
1512522051.56,36855,2.63,73238.0,-9.89,-10.63,-10.57,0,*52
1512522052.82,36856,2.63,73248.3,-9.89,-10.63,-10.63,0,*56
1512522054.05,36857,2.63,73248.0,-9.89,-10.63,-10.57,0,*50
1512522055.32,36858,2.63,73258.0,-9.89,-10.63,-10.71,0,*5B
1512522056.57,36859,2.63,73244.0,-9.89,-10.63,-10.71,0,*5A
1512522057.83,36860,2.56,73248.0,-9.89,-10.63,-10.71,0,*50
1512522059.09,36861,2.63,73236.8,-9.89,-10.63,-10.71,0,*51
1512522060.36,36862,2.63,73228.0,-9.89,-10.75,-10.75,0,*51
1512522061.61,36863,2.63,73248.0,-9.89,-10.75,-10.71,0,*54
1512522062.87,36864,2.63,73244.3,-9.89,-10.71,-10.71,0,*57
1512522064.13,36865,2.63,73246.5,-9.89,-10.71,-10.71,0,*56
1512522065.39,36866,2.63,73234.8,-9.89,-10.75,-10.75,0,*55
1512522066.65,36867,2.63,73260.0,-9.89,-10.75,-10.71,0,*50
1512522067.9,36868,2.63,73262.8,-9.89,-10.75,-10.71,0,*5F
1512522069.19,36869,2.63,73278.3,-9.91,-10.75,-10.75,0,*53
1512522070.45,36870,2.63,73270.8,-9.89,-10.75,-10.71,0,*56
1512522071.71,36871,2.63,73244.3,-9.89,-10.75,-10.75,0,*53
1512522072.97,36872,2.63,73278.0,-9.89,-10.75,-10.75,0,*50
1512522074.23,36873,2.63,73258.8,-9.89,-10.75,-10.75,0,*51
1512522075.49,36874,2.63,73252.3,-9.89,-10.75,-10.75,0,*56
1512522076.75,36875,2.63,73238.0,-9.89,-10.71,-10.71,0,*57
1512522078.01,36876,2.63,73224.5,-9.89,-10.75,-10.75,0,*54
1512522079.27,36877,2.63,73218.8,-9.89,-10.71,-10.75,0,*51
1512522080.56,36878,2.63,73244.5,-9.91,-10.71,-10.71,0,*53
1512522081.81,36879,2.63,73226.3,-9.89,-10.75,-10.71,0,*5F
1512522083.07,36880,2.63,73256.3,-9.89,-10.75,-10.71,0,*59
1512522084.33,36881,2.63,73256.0,-9.89,-10.71,-10.71,0,*5C
1512522085.59,36882,2.63,73260.8,-9.89,-10.75,-10.71,0,*5B
1512522086.85,36883,2.63,73274.0,-9.89,-10.75,-10.75,0,*5E
1512522088.11,36884,2.63,73268.3,-9.89,-10.71,-10.71,0,*59
1512522089.36,36885,2.63,73272.8,-9.89,-10.71,-10.71,0,*58
1512522090.62,36886,2.63,73276.8,-9.89,-10.75,-10.75,0,*5B
1512522091.88,36887,2.63,73276.5,-9.89,-10.71,-10.71,0,*5A
1512522093.14,36888,2.63,73264.8,-9.89,-10.71,-10.71,0,*55
1512522094.43,36889,2.63,73270.5,-9.91,-10.71,-10.75,0,*59
1512522095.72,36890,2.63,73260.3,-9.91,-10.75,-10.75,0,*55
1512522097.01,36891,2.63,73260.0,-9.91,-10.71,-10.63,0,*57
1512522098.29,36892,2.56,73258.3,-9.91,-10.71,-10.71,0,*57
1512522099.55,36893,2.63,73262.5,-9.89,-10.71,-10.71,0,*5F
1512522100.83,36894,2.63,73260.5,-9.91,-10.75,-10.71,0,*55
1512522102.12,36895,2.63,73254.8,-9.91,-10.75,-10.63,0,*57
1512522103.38,36896,2.63,73250.3,-9.89,-10.71,-10.71,0,*5A
1512522104.64,36897,2.63,73254.0,-9.89,-10.75,-10.75,0,*5B
1512522105.93,36898,2.63,73264.3,-9.91,-10.71,-10.75,0,*59
1512522107.21,36899,2.63,73256.3,-9.91,-10.71,-10.71,0,*5C
1512522108.47,36900,2.56,73260.8,-9.89,-10.75,-10.63,0,*53
1512522109.76,36901,2.63,73252.5,-9.91,-10.71,-10.71,0,*5C
1512522111.04,36902,2.63,73242.8,-9.91,-10.71,-10.71,0,*5F
1512522112.3,36903,2.56,73240.0,-9.89,-10.71,-10.71,0,*57
1512522113.56,36904,2.63,73248.5,-9.89,-10.71,-10.71,0,*50
1512522114.83,36905,2.63,73258.5,-9.89,-10.63,-10.63,0,*51
1512522116.06,36906,2.56,73248.5,-9.89,-10.57,-10.63,0,*55
1512522117.35,36907,2.63,73260.5,-9.91,-10.63,-10.63,0,*5A
1512522118.59,36908,2.63,73264.0,-9.89,-10.63,-10.57,0,*5B
1512522119.82,36909,2.63,73272.0,-9.89,-10.63,-10.57,0,*5A
1512522121.06,36910,2.63,73264.0,-9.89,-10.57,-10.63,0,*52
1512522122.32,36911,2.63,73274.3,-9.89,-10.63,-10.63,0,*54
1512522123.61,36912,2.63,73262.8,-9.91,-10.63,-10.63,0,*5E
1512522124.88,36913,2.63,73234.8,-9.89,-10.63,-10.63,0,*56
1512522126.13,36914,2.63,73216.8,-9.89,-10.63,-10.71,0,*52
1512522127.39,36915,2.63,73190.0,-9.89,-10.75,-10.71,0,*54
1512522128.65,36916,2.63,73232.3,-9.89,-10.75,-10.63,0,*54
1512522129.94,36917,2.63,73222.5,-9.91,-10.71,-10.63,0,*58
1512522131.2,36918,2.63,73232.0,-9.89,-10.71,-10.71,0,*5D
1512522132.46,36919,2.56,73246.0,-9.89,-10.63,-10.71,0,*5F
1512522133.72,36920,2.63,73262.0,-9.89,-10.63,-10.71,0,*55
1512522134.98,36921,2.63,73250.3,-9.89,-10.63,-10.71,0,*54
1512522136.24,36922,2.63,73282.8,-9.89,-10.63,-10.71,0,*57
1512522137.53,36923,2.63,73264.0,-9.91,-10.63,-10.63,0,*5C
1512522138.81,36924,2.63,73258.8,-9.91,-10.63,-10.71,0,*58
1512522140.07,36925,2.63,73222.5,-9.89,-10.63,-10.71,0,*50
1512522141.36,36926,2.63,73242.0,-9.91,-10.63,-10.71,0,*5A
1512522142.62,36927,2.63,73282.0,-9.89,-10.71,-10.63,0,*52
1512522143.86,36928,2.63,73250.5,-9.89,-10.71,-10.57,0,*5A
1512522145.12,36929,2.63,73250.8,-9.89,-10.71,-10.63,0,*5C
1512522146.38,36930,2.63,73246.5,-9.89,-10.75,-10.71,0,*53
1512522147.66,36931,2.63,73266.8,-9.91,-10.71,-10.71,0,*5F
1512522148.9,36932,2.56,73256.0,-9.89,-10.57,-10.71,0,*51
1512522150.16,36933,2.63,73260.3,-9.89,-10.63,-10.71,0,*57
1512522151.42,36934,2.63,73242.0,-9.89,-10.63,-10.63,0,*53
1512522152.68,36935,2.63,73232.5,-9.89,-10.63,-10.63,0,*52
1512522153.95,36936,2.56,73248.8,-9.89,-10.63,-10.63,0,*51
1512522155.21,36937,2.63,73254.0,-9.89,-10.63,-10.63,0,*50
1512522156.45,36938,2.63,73242.0,-9.89,-10.63,-10.57,0,*58
1512522157.68,36939,2.63,73248.3,-9.87,-10.57,-10.53,0,*54
1512522158.91,36940,2.63,73244.5,-9.87,-10.57,-10.53,0,*5A
1512522160.14,36941,2.63,73254.0,-9.87,-10.57,-10.57,0,*5F
1512522161.37,36942,2.63,73216.0,-9.87,-10.57,-10.53,0,*58
1512522162.6,36943,2.63,73242.8,-9.87,-10.57,-10.53,0,*59
1512522163.86,36944,2.63,73234.8,-9.89,-10.63,-10.63,0,*54
1512522165.1,36945,2.63,73260.0,-9.89,-10.57,-10.63,0,*52
1512522166.34,36946,2.63,73266.8,-9.89,-10.63,-10.57,0,*51
1512522167.57,36947,2.63,73250.0,-9.87,-10.57,-10.57,0,*59
1512522168.83,36948,2.63,73260.8,-9.89,-10.63,-10.63,0,*58
1512522170.09,36949,2.56,73254.0,-9.89,-10.71,-10.63,0,*5A
1512522171.33,36950,2.56,73258.0,-9.89,-10.71,-10.57,0,*55
1512522172.59,36951,2.63,73256.5,-9.89,-10.71,-10.63,0,*53
1512522173.86,36952,2.63,73242.5,-9.87,-10.67,-10.57,0,*5E
1512522175.12,36953,2.63,73246.5,-9.87,-10.67,-10.57,0,*5F
1512522176.4,36954,2.63,73214.0,-9.87,-10.67,-10.71,0,*5C
1512522177.69,36955,2.63,73222.5,-9.87,-10.67,-10.71,0,*5D
1512522178.98,36956,2.63,73236.0,-9.87,-10.67,-10.67,0,*59
1512522180.28,36957,2.63,73248.0,-9.87,-10.67,-10.67,0,*58
1512522181.56,36958,2.63,73226.8,-9.87,-10.71,-10.71,0,*57
1512522182.85,36959,2.63,73224.5,-9.87,-10.71,-10.67,0,*51
1512522184.11,36960,2.63,73234.3,-9.87,-10.67,-10.57,0,*5F
1512522185.4,36961,2.63,73234.3,-9.87,-10.67,-10.67,0,*5D
1512522186.7,36962,2.63,73250.0,-9.87,-10.67,-10.67,0,*5E
1512522187.96,36963,2.63,73254.5,-9.87,-10.67,-10.57,0,*5C
1512522189.22,36964,2.63,73244.0,-9.89,-10.71,-10.71,0,*56
1512522190.51,36965,2.63,73240.3,-9.87,-10.67,-10.67,0,*59
1512522191.77,36966,2.63,73258.8,-9.89,-10.63,-10.71,0,*57
1512522193.03,36967,2.63,73264.0,-9.89,-10.71,-10.71,0,*55
1512522194.29,36968,2.63,73262.8,-9.89,-10.63,-10.71,0,*59
1512522195.53,36969,2.63,73272.8,-9.89,-10.57,-10.63,0,*5C
1512522196.79,36970,2.63,73270.8,-9.89,-10.71,-10.63,0,*50
1512522198.05,36971,2.63,73268.0,-9.89,-10.71,-10.63,0,*51
1512522199.31,36972,2.63,73270.0,-9.89,-10.63,-10.63,0,*51
1512522200.58,36973,2.63,73272.5,-9.89,-10.63,-10.63,0,*50
1512522201.84,36974,2.63,73284.0,-9.89,-10.63,-10.63,0,*57
1512522203.1,36975,2.63,73240.0,-9.89,-10.75,-10.63,0,*51
1512522204.36,36976,2.63,73248.3,-9.89,-10.71,-10.63,0,*56
1512522205.63,36977,2.63,73258.3,-9.87,-10.67,-10.57,0,*59
1512522206.92,36978,2.63,73256.5,-9.87,-10.67,-10.67,0,*55
1512522208.21,36979,2.63,73266.3,-9.87,-10.67,-10.67,0,*54
1512522209.51,36980,2.63,73262.5,-9.87,-10.67,-10.67,0,*52
1512522210.77,36981,2.63,73244.5,-9.89,-10.75,-10.75,0,*5D
1512522212.03,36982,2.63,73242.5,-9.89,-10.71,-10.71,0,*5E
1512522213.29,36983,2.63,73256.8,-9.89,-10.75,-10.75,0,*5F
1512522214.55,36984,2.63,73256.8,-9.89,-10.71,-10.75,0,*5C
1512522215.81,36985,2.63,73262.8,-9.89,-10.71,-10.75,0,*5D
1512522217.09,36986,2.63,73254.8,-9.87,-10.71,-10.71,0,*54
1512522218.35,36987,2.63,73258.5,-9.89,-10.75,-10.71,0,*5F
1512522219.61,36988,2.63,73232.0,-9.89,-10.75,-10.71,0,*50
1512522220.9,36989,2.63,73232.8,-9.87,-10.67,-10.67,0,*5B
1512522222.19,36990,2.63,73240.8,-9.87,-10.67,-10.71,0,*54
1512522223.44,36991,2.63,73250.3,-9.89,-10.75,-10.75,0,*5C
1512522224.73,36992,2.56,73270.5,-9.91,-10.71,-10.75,0,*52
1512522225.99,36993,2.63,73270.8,-9.89,-10.71,-10.71,0,*5E
1512522227.25,36994,2.63,73270.3,-9.89,-10.71,-10.71,0,*59
1512522228.51,36995,2.63,73262.0,-9.89,-10.75,-10.71,0,*5C
1512522229.77,36996,2.63,73278.0,-9.89,-10.75,-10.75,0,*5B
1512522231.03,36997,2.63,73280.5,-9.89,-10.71,-10.71,0,*5A
1512522232.29,36998,2.63,73236.0,-9.89,-10.71,-10.63,0,*56
1512522233.55,36999,2.63,73240.3,-9.89,-10.75,-10.71,0,*50
1512522234.81,37000,2.63,73246.5,-9.89,-10.75,-10.71,0,*58
1512522236.06,37001,2.63,73260.0,-9.89,-10.75,-10.75,0,*5D
1512522237.33,37002,2.63,73212.5,-9.89,-10.75,-10.75,0,*5E
1512522238.61,37003,2.63,73230.3,-9.87,-10.71,-10.71,0,*51
1512522239.87,37004,2.63,73252.3,-9.89,-10.75,-10.75,0,*58
1512522241.13,37005,2.63,73256.3,-9.89,-10.75,-10.75,0,*59
1512522242.39,37006,2.63,73260.5,-9.89,-10.71,-10.75,0,*5E
1512522243.67,37007,2.63,73266.8,-9.87,-10.71,-10.71,0,*55
1512522244.93,37008,2.63,73254.5,-9.89,-10.75,-10.71,0,*50
1512522246.21,37009,2.63,73240.0,-9.87,-10.71,-10.71,0,*5B
1512522247.5,37010,2.63,73238.5,-9.91,-10.75,-10.75,0,*54
1512522248.76,37011,2.63,73238.5,-9.89,-10.75,-10.75,0,*5C
1512522250.02,37012,2.63,73246.8,-9.89,-10.75,-10.75,0,*5F
1512522251.3,37013,2.63,73246.8,-9.91,-10.75,-10.75,0,*57
1512522252.59,37014,2.56,73254.3,-9.91,-10.75,-10.75,0,*50
1512522253.88,37015,2.63,73256.8,-9.91,-10.75,-10.75,0,*51
1512522255.14,37016,2.63,73258.5,-9.89,-10.75,-10.75,0,*5B
1512522256.4,37017,2.63,73240.5,-9.89,-10.75,-10.75,0,*5A
1512522257.66,37018,2.63,73238.5,-9.89,-10.75,-10.75,0,*55
1512522258.91,37019,2.63,73238.5,-9.89,-10.75,-10.71,0,*50
1512522260.2,37020,2.63,73246.5,-9.87,-10.71,-10.71,0,*50
1512522261.46,37021,2.63,73258.0,-9.89,-10.75,-10.75,0,*5F
1512522262.72,37022,2.63,73260.0,-9.89,-10.71,-10.75,0,*58
1512522263.98,37023,2.63,73268.0,-9.89,-10.75,-10.75,0,*5D
1512522265.24,37024,2.63,73274.0,-9.89,-10.71,-10.75,0,*5E
1512522266.5,37025,2.63,73274.3,-9.89,-10.75,-10.75,0,*5B
1512522267.76,37026,2.63,73256.3,-9.89,-10.75,-10.75,0,*58
1512522269.04,37027,2.63,73260.0,-9.91,-10.75,-10.71,0,*54
1512522270.31,37028,2.63,73254.3,-9.89,-10.75,-10.75,0,*56
1512522271.56,37029,2.63,73254.0,-9.89,-10.71,-10.71,0,*57
1512522272.85,37030,2.63,73248.8,-9.91,-10.75,-10.75,0,*56
1512522274.11,37031,2.63,73260.0,-9.89,-10.75,-10.75,0,*5E
1512522275.37,37032,2.63,73264.8,-9.89,-10.75,-10.75,0,*5D
1512522276.63,37033,2.63,73254.3,-9.89,-10.75,-10.79,0,*50
1512522277.91,37034,2.63,73256.3,-9.91,-10.75,-10.75,0,*52
1512522279.2,37035,2.63,73244.8,-9.91,-10.75,-10.75,0,*53
1512522280.49,37036,2.63,73224.8,-9.91,-10.75,-10.75,0,*50
1512522281.77,37037,2.63,73226.3,-9.91,-10.75,-10.75,0,*51
1512522283.03,37038,2.63,73230.8,-9.89,-10.75,-10.75,0,*57
1512522284.32,37039,2.63,73250.5,-9.91,-10.75,-10.75,0,*5F
1512522285.61,37040,2.63,73240.5,-9.91,-10.71,-10.75,0,*55
1512522286.89,37041,2.63,73222.3,-9.91,-10.75,-10.75,0,*50
1512522288.18,37042,2.63,73180.3,-9.91,-10.71,-10.75,0,*57
1512522289.44,37043,2.63,73226.8,-9.89,-10.75,-10.75,0,*5B
1512522290.73,37044,2.63,73220.3,-9.91,-10.75,-10.75,0,*55
1512522292.01,37045,2.63,73236.5,-9.91,-10.71,-10.71,0,*54
1512522293.3,37046,2.63,73242.8,-9.91,-10.75,-10.71,0,*53
1512522294.58,37047,2.63,73252.3,-9.91,-10.75,-10.71,0,*52
1512522295.87,37048,2.63,73250.5,-9.91,-10.75,-10.75,0,*59
1512522297.15,37049,2.63,73244.5,-9.91,-10.75,-10.75,0,*58
1512522298.44,37050,2.63,73260.5,-9.91,-10.75,-10.75,0,*50
1512522299.72,37051,2.63,73228.3,-9.91,-10.75,-10.79,0,*5D
1512522301.01,37052,2.63,73214.0,-9.91,-10.75,-10.79,0,*5E
1512522302.29,37053,2.63,73218.5,-9.91,-10.79,-10.79,0,*53
1512522303.58,37054,2.63,73234.8,-9.91,-10.79,-10.79,0,*54
1512522304.86,37055,2.56,73254.8,-9.91,-10.75,-10.75,0,*55
1512522306.15,37056,2.63,73270.5,-9.91,-10.75,-10.75,0,*56
1512522307.44,37057,2.63,73264.8,-9.91,-10.75,-10.75,0,*57
1512522308.7,37058,2.63,73234.5,-9.89,-10.75,-10.75,0,*51
1512522309.98,37059,2.63,73208.0,-9.91,-10.75,-10.79,0,*55
1512522311.27,37060,2.63,73200.3,-9.91,-10.79,-10.79,0,*53
1512522312.55,37061,2.63,73214.0,-9.91,-10.79,-10.79,0,*52
1512522313.84,37062,2.63,73236.8,-9.91,-10.79,-10.79,0,*51
1512522315.12,37063,2.63,73238.3,-9.91,-10.75,-10.79,0,*5C
1512522316.41,37064,2.63,73208.3,-9.91,-10.75,-10.79,0,*5B
1512522317.69,37065,2.63,73186.8,-9.91,-10.75,-10.75,0,*56
1512522318.98,37066,2.63,73186.5,-9.91,-10.75,-10.75,0,*55
1512522320.27,37067,2.56,73152.0,-9.91,-10.75,-10.75,0,*54
1512522321.55,37068,2.63,73190.0,-9.91,-10.75,-10.71,0,*5F
1512522322.84,37069,2.63,73180.8,-9.91,-10.71,-10.75,0,*5E
1512522324.12,37070,2.63,73176.5,-9.91,-10.75,-10.75,0,*52
1512522325.41,37071,2.63,73176.0,-9.91,-10.75,-10.75,0,*53
1512522326.69,37072,2.63,73172.0,-9.95,-10.79,-10.79,0,*54
1512522327.97,37073,2.56,73162.0,-9.95,-10.75,-10.79,0,*59
1512522329.26,37074,2.63,73160.3,-9.91,-10.71,-10.75,0,*52
1512522330.55,37075,2.63,73174.3,-9.91,-10.75,-10.75,0,*57
1512522331.84,37076,2.63,73178.0,-9.91,-10.71,-10.75,0,*50
1512522333.12,37077,2.63,73172.8,-9.91,-10.75,-10.75,0,*55
1512522334.41,37078,2.63,73178.3,-9.95,-10.75,-10.67,0,*5D
1512522335.69,37079,2.63,73178.5,-9.95,-10.75,-10.75,0,*5F
1512522336.98,37080,2.63,73174.0,-9.91,-10.75,-10.71,0,*59
1512522338.26,37081,2.63,73174.5,-9.95,-10.75,-10.75,0,*58
1512522339.56,37082,2.63,73184.3,-9.95,-10.67,-10.67,0,*5B
1512522340.84,37083,2.63,73188.8,-9.91,-10.63,-10.71,0,*5D
1512522342.1,37084,2.63,73196.5,-9.89,-10.71,-10.71,0,*50
1512522343.39,37085,2.63,73198.3,-9.91,-10.75,-10.63,0,*5F
1512522344.67,37086,2.63,73186.5,-9.91,-10.71,-10.71,0,*5B
1512522345.96,37087,2.56,73178.8,-9.91,-10.71,-10.75,0,*5E
1512522347.24,37088,2.63,73188.8,-9.91,-10.75,-10.71,0,*51
1512522348.53,37089,2.56,73192.3,-9.91,-10.75,-10.71,0,*50
1512522349.81,37090,2.63,73202.8,-9.91,-10.71,-10.71,0,*5C
1512522351.07,37091,2.63,73212.8,-9.89,-10.71,-10.71,0,*54
1512522352.36,37092,2.63,73230.0,-9.91,-10.71,-10.75,0,*5A
1512522353.64,37093,2.63,73228.3,-9.91,-10.71,-10.71,0,*5F
1512522354.93,37094,2.63,73238.0,-9.91,-10.63,-10.63,0,*58
1512522356.22,37095,2.63,73246.5,-9.91,-10.63,-10.63,0,*59
1512522357.51,37096,2.63,73238.3,-9.91,-10.63,-10.63,0,*5A
1512522358.8,37097,2.63,73238.0,-9.91,-10.63,-10.71,0,*58
1512522360.08,37098,2.63,73240.5,-9.91,-10.75,-10.71,0,*50
1512522361.37,37099,2.63,73246.8,-9.91,-10.71,-10.63,0,*56
1512522362.63,37100,2.63,73238.8,-9.89,-10.71,-10.71,0,*5D
1512522363.89,37101,2.63,73240.8,-9.89,-10.63,-10.71,0,*5F
1512522365.18,37102,2.63,73250.5,-9.91,-10.63,-10.63,0,*56
1512522366.44,37103,2.63,73236.8,-9.91,-10.63,-10.57,0,*50
1512522367.73,37104,2.63,73212.8,-9.91,-10.63,-10.63,0,*50
1512522368.99,37105,2.63,73224.3,-9.89,-10.63,-10.63,0,*58
1512522370.25,37106,2.63,73224.3,-9.89,-10.63,-10.63,0,*5B
1512522371.51,37107,2.63,73232.5,-9.89,-10.63,-10.71,0,*59
1512522372.78,37108,2.63,73242.5,-9.89,-10.63,-10.63,0,*55
1512522374.07,37109,2.63,73240.8,-9.91,-10.63,-10.63,0,*5D
1512522375.3,37110,2.63,73246.3,-9.89,-10.57,-10.63,0,*5B
1512522376.56,37111,2.63,73250.5,-9.89,-10.71,-10.63,0,*5E
1512522377.85,37112,2.63,73252.3,-9.91,-10.71,-10.63,0,*54
1512522379.12,37113,2.63,73268.8,-9.89,-10.71,-10.63,0,*5C
1512522380.4,37114,2.63,73248.0,-9.91,-10.71,-10.63,0,*52
1512522381.67,37115,2.63,73214.5,-9.89,-10.71,-10.63,0,*5A
1512522382.96,37116,2.63,73224.3,-9.91,-10.71,-10.75,0,*57
1512522384.24,37117,2.63,73214.5,-9.91,-10.75,-10.71,0,*56
1512522385.52,37118,2.63,73248.3,-9.91,-10.71,-10.71,0,*5D
1512522386.78,37119,2.63,73234.8,-9.89,-10.71,-10.71,0,*55
1512522388.04,37120,2.63,73236.8,-9.89,-10.71,-10.71,0,*5F
1512522389.28,37121,2.63,73246.8,-9.89,-10.71,-10.57,0,*5A
1512522390.54,37122,2.56,73244.8,-9.89,-10.71,-10.63,0,*5E
1512522391.8,37123,2.63,73250.3,-9.89,-10.71,-10.75,0,*58
1512522393.07,37124,2.63,73234.8,-9.89,-10.63,-10.63,0,*5B
1512522394.36,37125,2.63,73204.3,-9.91,-10.63,-10.63,0,*53
1512522395.64,37126,2.63,73214.8,-9.91,-10.63,-10.63,0,*50
1512522396.93,37127,2.63,73202.3,-9.91,-10.63,-10.63,0,*51
1512522398.2,37128,2.56,73230.5,-9.89,-10.71,-10.63,0,*54
1512522399.49,37129,2.63,73236.5,-9.91,-10.63,-10.63,0,*5F
1512522400.77,37130,2.63,73264.0,-9.91,-10.71,-10.63,0,*54
1512522402.06,37131,2.63,73242.3,-9.91,-10.63,-10.63,0,*56
1512522403.3,37132,2.63,73246.3,-9.89,-10.63,-10.57,0,*5B
1512522404.56,37133,2.63,73262.5,-9.91,-10.57,-10.63,0,*53
1512522405.82,37134,2.63,73270.8,-9.89,-10.63,-10.63,0,*5A
1512522407.11,37135,2.63,73266.5,-9.91,-10.63,-10.63,0,*52
1512522408.4,37136,2.63,73258.0,-9.91,-10.63,-10.63,0,*51
1512522409.67,37137,2.56,73236.8,-9.89,-10.63,-10.75,0,*5E
1512522410.93,37138,2.63,73242.0,-9.89,-10.71,-10.63,0,*55
1512522412.22,37139,2.56,73230.8,-9.91,-10.71,-10.63,0,*5D
1512522413.48,37140,2.63,73224.8,-9.89,-10.71,-10.63,0,*5A
1512522414.77,37141,2.63,73236.5,-9.91,-10.63,-10.71,0,*52
1512522416.06,37142,2.63,73266.0,-9.91,-10.63,-10.63,0,*52
1512522417.34,37143,2.63,73244.5,-9.91,-10.71,-10.63,0,*50
1512522418.63,37144,2.63,73136.8,-9.91,-10.71,-10.71,0,*54
1512522419.89,37145,2.56,73132.5,-9.89,-10.71,-10.71,0,*5C
1512522421.18,37146,2.63,73240.3,-9.91,-10.71,-10.75,0,*52
1512522422.46,37147,2.63,73216.0,-9.91,-10.71,-10.71,0,*57
1512522423.72,37148,2.63,73218.5,-9.89,-10.71,-10.71,0,*51
1512522424.98,37149,2.63,73222.3,-9.89,-10.71,-10.75,0,*54
1512522426.24,37150,2.63,73244.8,-9.89,-10.75,-10.63,0,*5F
1512522427.5,37151,2.63,73256.3,-9.91,-10.57,-10.63,0,*57
1512522428.79,37152,2.63,73246.3,-9.91,-10.71,-10.63,0,*50
1512522430.05,37153,2.63,73238.3,-9.89,-10.63,-10.71,0,*58
1512522431.31,37154,2.63,73228.5,-9.89,-10.63,-10.71,0,*5F
1512522432.6,37155,2.63,73228.3,-9.91,-10.71,-10.71,0,*54
1512522433.89,37156,2.63,73238.8,-9.91,-10.71,-10.63,0,*54
1512522435.18,37157,2.63,73236.8,-9.91,-10.71,-10.63,0,*55
1512522436.46,37158,2.63,73232.8,-9.91,-10.63,-10.63,0,*59
1512522437.72,37159,2.63,73228.8,-9.89,-10.63,-10.71,0,*52
1512522438.99,37160,2.63,73232.5,-9.89,-10.71,-10.63,0,*58
1512522440.27,37161,2.63,73224.0,-9.91,-10.75,-10.71,0,*57
1512522441.53,37162,2.63,73238.5,-9.89,-10.63,-10.71,0,*5A
1512522442.79,37163,2.63,73244.3,-9.91,-10.57,-10.71,0,*55
1512522444.05,37164,2.63,73248.3,-9.89,-10.63,-10.71,0,*5C
1512522445.34,37165,2.63,73258.3,-9.91,-10.71,-10.63,0,*54
1512522446.62,37166,2.63,73268.0,-9.91,-10.63,-10.71,0,*57
1512522447.91,37167,2.63,73258.3,-9.91,-10.63,-10.71,0,*56
1512522449.2,37168,2.63,73262.0,-9.91,-10.63,-10.63,0,*5A
1512522450.49,37169,2.63,73258.0,-9.91,-10.63,-10.63,0,*5B
