1512540000.66,51229,2.06,73220.5,-10.33,-11.15,-11.15,0,*6C
1512540001.9,51230,2.06,73220.0,-10.33,-11.15,-11.19,0,*68
1512540003.13,51231,2.06,73198.0,-10.33,-11.19,-11.15,0,*69
1512540004.35,51232,2.06,73190.0,-10.31,-11.11,-11.01,0,*65
1512540005.61,51233,2.06,73198.3,-10.33,-11.15,-11.07,0,*64
1512540006.82,51234,2.06,73204.3,-10.31,-11.11,-11.11,0,*62
1512540008.06,51235,2.06,73154.5,-10.33,-11.15,-11.15,0,*61
1512540009.28,51236,2.06,73182.3,-10.31,-10.97,-11.01,0,*6E
1512540010.58,51237,2.06,73200.3,-10.33,-11.07,-11.07,0,*63
1512540011.85,51238,2.06,73206.5,-10.33,-11.07,-11.15,0,*6F
1512540013.09,51239,2.06,73206.5,-10.33,-11.15,-11.15,0,*6D
1512540014.35,51240,2.06,73210.5,-10.33,-11.15,-11.07,0,*60
1512540015.62,51241,2.06,73194.0,-10.33,-11.19,-11.07,0,*6D
1512540016.91,51242,2.06,73184.8,-10.33,-11.07,-11.07,0,*61
1512540018.15,51243,2.06,73140.5,-10.33,-11.15,-11.15,0,*60
1512540019.36,51244,2.06,73150.0,-10.31,-11.11,-11.15,0,*61
1512540020.58,51245,2.06,73202.5,-10.31,-10.97,-11.01,0,*6A
1512540021.82,51246,2.06,73166.0,-10.33,-11.15,-11.19,0,*69
1512540023.06,51247,2.06,73172.3,-10.33,-11.15,-11.19,0,*68
1512540024.28,51248,2.06,73190.8,-10.31,-11.01,-11.01,0,*69
1512540025.49,51249,2.06,73192.8,-10.31,-11.11,-11.01,0,*69
1512540026.76,51250,2.06,73204.5,-10.33,-11.15,-11.07,0,*61
1512540028.05,51251,2.06,73220.8,-10.33,-11.07,-11.07,0,*63
1512540029.35,51252,2.06,73216.3,-10.33,-11.07,-11.07,0,*60
1512540030.65,51253,2.06,73218.5,-10.33,-11.07,-11.07,0,*61
1512540031.94,51254,2.06,73236.0,-10.33,-11.07,-11.07,0,*66
1512540033.16,51255,2.06,73248.8,-10.31,-11.01,-11.01,0,*65
1512540034.4,51256,2.06,73240.3,-10.33,-11.15,-11.01,0,*61
1512540035.67,51257,2.06,73200.3,-10.33,-11.07,-11.11,0,*62
1512540036.88,51258,2.06,73194.8,-10.31,-11.01,-11.11,0,*69
1512540038.1,51259,2.06,73156.5,-10.31,-11.01,-11.01,0,*69
1512540039.32,51260,2.06,73166.5,-10.31,-11.01,-11.01,0,*63
1512540040.59,51261,2.06,73168.5,-10.33,-11.01,-11.07,0,*66
1512540041.86,51262,2.06,73198.3,-10.33,-11.15,-11.07,0,*60
1512540043.13,51263,2.06,73198.8,-10.33,-11.15,-11.07,0,*61
1512540044.34,51264,2.06,73182.8,-10.31,-11.11,-10.97,0,*68
1512540045.61,51265,2.06,73160.0,-10.33,-11.07,-11.15,0,*67
1512540046.82,51266,2.06,73138.0,-10.31,-11.11,-11.15,0,*61
1512540048.06,51267,2.06,73160.3,-10.33,-11.15,-11.15,0,*66
1512540049.27,51268,2.06,73172.8,-10.31,-11.11,-11.11,0,*6B
1512540050.51,51269,2.06,73120.3,-10.33,-11.19,-11.15,0,*64
1512540051.74,51270,2.06,73166.3,-10.33,-11.15,-11.15,0,*60
1512540052.98,51271,2.06,73198.3,-10.33,-11.15,-11.15,0,*61
1512540054.22,51272,2.06,73258.5,-10.33,-11.19,-11.15,0,*6E
1512540055.49,51273,2.06,73214.0,-10.33,-11.15,-11.07,0,*60
1512540056.78,51274,2.06,73206.8,-10.33,-11.07,-11.07,0,*64
1512540058.05,51275,2.06,73190.8,-10.33,-11.01,-11.07,0,*63
1512540059.35,51276,2.06,73184.5,-10.33,-11.07,-11.07,0,*66
1512540060.57,51277,2.06,73180.5,-10.31,-11.01,-11.01,0,*65
1512540061.84,51278,2.06,73182.0,-10.33,-11.01,-11.07,0,*6E
1512540063.14,51279,2.06,73184.3,-10.33,-11.07,-11.07,0,*69
1512540064.43,51280,2.06,73180.3,-10.33,-11.07,-11.07,0,*6F
1512540065.65,51281,2.06,73172.5,-10.31,-11.01,-11.01,0,*6C
1512540066.87,51282,2.06,73176.5,-10.31,-10.97,-11.01,0,*61
1512540068.09,51283,2.06,73190.0,-10.31,-11.01,-11.01,0,*6E
1512540069.31,51284,2.06,73192.3,-10.31,-10.97,-11.01,0,*67
1512540070.52,51285,2.06,73186.8,-10.31,-11.01,-11.01,0,*68
1512540071.82,51286,2.06,73180.0,-10.33,-11.07,-11.07,0,*69
1512540073.09,51287,2.06,73194.8,-10.33,-11.01,-11.07,0,*6E
1512540074.36,51288,2.06,73172.3,-10.33,-11.07,-11.01,0,*61
1512540075.61,51289,2.06,73176.5,-10.31,-11.01,-11.07,0,*62
1512540076.9,51290,2.06,73176.5,-10.33,-11.07,-11.07,0,*6E
1512540078.17,51291,2.06,73118.5,-10.33,-11.07,-11.01,0,*69
1512540079.42,51292,2.06,73148.5,-10.33,-11.01,-11.15,0,*69
1512540080.64,51293,2.06,73174.3,-10.31,-10.97,-10.97,0,*6F
1512540081.91,51294,2.06,73180.0,-10.33,-11.07,-11.15,0,*69
1512540083.15,51295,2.06,73188.3,-10.33,-11.15,-11.15,0,*6B
1512540084.44,51296,2.06,73212.8,-10.33,-11.07,-11.07,0,*68
1512540085.74,51297,2.06,73214.5,-10.33,-11.07,-11.07,0,*69
1512540087.03,51298,2.06,73226.3,-10.33,-11.07,-11.07,0,*66
1512540088.26,51299,2.06,73202.3,-10.31,-11.01,-10.97,0,*6B
1512540089.55,51300,2.06,73174.8,-10.33,-11.07,-11.07,0,*66
1512540090.82,51301,2.06,73162.8,-10.33,-11.15,-11.07,0,*64
1512540092.04,51302,2.06,73158.0,-10.31,-11.01,-11.11,0,*67
1512540093.25,51303,2.06,73164.3,-10.31,-11.11,-11.01,0,*66
1512540094.47,51304,2.06,73172.3,-10.31,-11.01,-10.97,0,*6E
1512540095.77,51305,2.06,73186.0,-10.33,-11.07,-11.07,0,*63
1512540097.01,51306,2.06,73208.3,-10.33,-11.01,-11.01,0,*60
1512540098.28,51307,2.06,73212.0,-10.33,-11.07,-11.15,0,*62
1512540099.5,51308,2.06,73208.8,-10.31,-11.01,-11.01,0,*6C
1512540100.77,51309,2.06,73228.8,-10.33,-11.07,-11.01,0,*69
1512540102.01,51310,2.06,73242.3,-10.31,-11.07,-11.01,0,*63
1512540103.3,51311,2.06,73228.5,-10.33,-11.07,-11.07,0,*66
1512540104.6,51312,2.06,73206.5,-10.33,-11.07,-11.07,0,*65
1512540105.82,51313,2.06,73182.5,-10.31,-11.01,-11.01,0,*66
1512540107.04,51314,2.06,73182.5,-10.31,-11.01,-11.01,0,*61
1512540108.33,51315,2.06,73188.8,-10.33,-11.07,-11.07,0,*62
1512540109.63,51316,2.06,73168.5,-10.33,-11.07,-11.07,0,*61
1512540110.92,51317,2.06,73170.3,-10.33,-11.07,-11.07,0,*60
1512540112.14,51318,2.06,73170.8,-10.31,-11.01,-11.01,0,*6D
1512540113.41,51319,2.06,73202.0,-10.33,-11.07,-11.01,0,*68
1512540114.68,51320,2.06,73208.5,-10.33,-11.01,-11.07,0,*62
1512540115.98,51321,2.06,73216.3,-10.33,-11.07,-11.07,0,*65
1512540117.2,51322,2.06,73190.0,-10.31,-11.01,-11.01,0,*64
1512540118.49,51323,2.06,73180.8,-10.33,-11.07,-11.07,0,*67
1512540119.71,51324,2.06,73166.5,-10.31,-10.97,-11.01,0,*6C
1512540120.93,51325,2.06,73178.8,-10.31,-11.01,-11.01,0,*63
1512540122.23,51326,2.06,73164.5,-10.33,-11.07,-11.07,0,*62
1512540123.44,51327,2.06,73164.0,-10.31,-11.01,-11.01,0,*61
1512540124.66,51328,2.06,73168.0,-10.31,-11.01,-11.01,0,*6E
1512540125.96,51329,2.06,73166.0,-10.33,-11.07,-11.07,0,*6D
1512540127.18,51330,2.06,73170.0,-10.31,-11.01,-11.01,0,*67
1512540128.42,51331,2.06,73164.3,-10.31,-11.07,-11.01,0,*60
1512540129.69,51332,2.06,73166.3,-10.33,-11.15,-11.07,0,*64
1512540130.95,51333,2.06,73160.8,-10.33,-11.19,-11.07,0,*69
1512540132.22,51334,2.06,73170.0,-10.33,-11.07,-11.01,0,*67
1512540133.43,51335,2.06,73160.0,-10.31,-11.11,-11.01,0,*63
1512540134.67,51336,2.06,73172.0,-10.33,-11.15,-11.15,0,*63
1512540135.94,51337,2.06,73164.0,-10.33,-11.15,-11.07,0,*61
1512540137.23,51338,2.06,73178.5,-10.33,-11.07,-11.07,0,*6D
1512540138.46,51339,2.06,73180.0,-10.31,-10.97,-10.97,0,*6E
1512540139.75,51340,2.06,73186.3,-10.33,-11.07,-11.07,0,*62
1512540140.97,51341,2.06,73176.5,-10.31,-10.97,-11.01,0,*6F
1512540142.24,51342,2.06,73160.5,-10.33,-11.07,-11.01,0,*66
1512540143.46,51343,2.06,73130.5,-10.31,-11.01,-10.97,0,*6D
1512540144.68,51344,2.06,73134.5,-10.31,-11.01,-11.01,0,*64
1512540145.98,51345,2.06,73168.0,-10.33,-11.07,-11.07,0,*67
1512540147.25,51346,2.06,73180.8,-10.33,-11.07,-11.01,0,*62
1512540148.47,51347,2.06,73178.5,-10.31,-11.01,-10.97,0,*69
1512540149.76,51348,2.06,73176.3,-10.33,-11.07,-11.07,0,*6A
1512540150.98,51349,2.06,73194.3,-10.31,-11.01,-11.01,0,*69
1512540152.19,51350,2.06,73188.0,-10.31,-11.11,-11.01,0,*60
1512540153.42,51351,2.06,73188.8,-10.31,-11.01,-10.97,0,*6E
1512540154.69,51352,2.06,73188.8,-10.33,-11.01,-11.07,0,*67
1512540155.98,51353,2.06,73198.8,-10.33,-11.07,-11.07,0,*60
1512540157.2,51354,2.06,73182.3,-10.31,-11.11,-11.11,0,*65
1512540158.41,51355,2.06,73186.5,-10.31,-11.11,-11.01,0,*65
1512540159.62,51356,2.06,73186.3,-10.31,-11.01,-11.11,0,*66
1512540160.85,51357,2.06,73190.3,-10.31,-11.01,-10.97,0,*68
1512540162.14,51358,2.06,73190.8,-10.33,-11.07,-11.07,0,*6B
1512540163.42,51359,2.06,73192.0,-10.33,-11.01,-11.07,0,*6C
1512540164.66,51360,2.06,73194.3,-10.33,-11.01,-11.15,0,*65
1512540165.93,51361,2.06,73200.5,-10.33,-11.07,-11.01,0,*67
1512540167.14,51362,2.06,73204.0,-10.31,-11.11,-10.97,0,*6F
1512540168.36,51363,2.06,73194.0,-10.31,-11.01,-11.01,0,*61
1512540169.58,51364,2.06,73188.5,-10.31,-11.01,-11.01,0,*66
1512540170.8,51365,2.06,73190.0,-10.31,-11.01,-11.01,0,*67
1512540172.06,51366,2.06,73196.8,-10.33,-11.07,-11.15,0,*65
1512540173.28,51367,2.06,73202.8,-10.31,-11.01,-11.11,0,*64
1512540174.55,51368,2.06,73200.5,-10.33,-11.07,-11.01,0,*6E
1512540175.79,51369,2.06,73170.0,-10.31,-11.07,-11.01,0,*6D
1512540177.01,51370,2.06,73172.5,-10.31,-11.01,-10.97,0,*6D
1512540178.23,51371,2.06,73192.0,-10.31,-11.01,-10.97,0,*6C
1512540179.45,51372,2.06,73204.5,-10.31,-11.01,-11.01,0,*61
1512540180.75,51373,2.06,73248.3,-10.33,-11.07,-11.07,0,*62
1512540181.97,51374,2.06,73236.8,-10.31,-11.01,-10.97,0,*69
1512540183.19,51375,2.06,73206.3,-10.31,-10.97,-10.97,0,*66
1512540184.41,51376,2.06,73202.3,-10.31,-10.97,-11.01,0,*6B
1512540185.63,51377,2.06,73144.5,-10.31,-11.01,-11.01,0,*64
1512540186.87,51378,2.06,73152.8,-10.31,-11.01,-11.07,0,*6D
1512540188.09,51379,2.06,73178.0,-10.31,-11.01,-11.01,0,*6A
1512540189.31,51380,2.06,73202.5,-10.31,-11.01,-11.01,0,*6C
1512540190.53,51381,2.06,73196.5,-10.31,-10.97,-11.01,0,*63
1512540191.77,51382,2.06,73196.0,-10.33,-11.15,-11.15,0,*6C
1512540192.98,51383,2.06,73206.0,-10.31,-11.11,-11.11,0,*6F
1512540194.19,51384,2.06,73192.3,-10.31,-11.11,-11.01,0,*69
1512540195.43,51385,2.06,73192.3,-10.33,-11.15,-11.15,0,*6B
1512540196.64,51386,2.06,73182.5,-10.31,-11.11,-11.01,0,*6B
1512540197.86,51387,2.06,73186.5,-10.31,-11.01,-11.11,0,*6A
1512540199.13,51388,2.06,73222.0,-10.33,-11.15,-11.07,0,*65
1512540200.34,51389,2.06,73212.5,-10.31,-11.11,-11.01,0,*64
1512540201.56,51390,2.06,73222.3,-10.31,-11.11,-10.97,0,*62
1512540202.77,51391,2.06,73226.8,-10.31,-11.11,-11.11,0,*6C
1512540203.98,51392,2.06,73226.0,-10.31,-11.11,-11.01,0,*6E
1512540205.25,51393,2.06,73226.5,-10.33,-11.07,-11.01,0,*6A
1512540206.55,51394,2.06,73212.3,-10.33,-11.07,-11.07,0,*6B
1512540207.84,51395,2.06,73210.3,-10.33,-11.07,-11.07,0,*6A
1512540209.06,51396,2.06,73194.8,-10.31,-11.01,-11.11,0,*6A
1512540210.33,51397,2.06,73176.3,-10.33,-11.15,-11.07,0,*6B
1512540211.54,51398,2.06,73148.8,-10.31,-11.01,-11.01,0,*65
1512540212.78,51399,2.06,73140.0,-10.33,-11.19,-11.15,0,*6A
1512540214.05,51400,2.06,73130.8,-10.33,-11.07,-11.11,0,*66
1512540215.28,51401,2.06,73054.5,-10.33,-11.15,-11.15,0,*60
1512540216.52,51402,2.06,73082.0,-10.33,-11.15,-11.15,0,*63
1512540217.73,51403,2.06,73104.0,-10.31,-11.11,-11.11,0,*60
1512540218.94,51404,2.06,73136.3,-10.31,-11.11,-11.11,0,*67
1512540220.18,51405,2.06,73148.5,-10.33,-11.19,-11.15,0,*68
1512540221.42,51406,2.06,73158.8,-10.33,-11.15,-11.15,0,*67
1512540222.66,51407,2.06,73176.0,-10.33,-11.15,-11.15,0,*66
1512540223.87,51408,2.06,73176.0,-10.31,-11.15,-11.11,0,*6F
1512540225.08,51409,2.06,73158.5,-10.31,-11.11,-11.11,0,*6A
1512540226.32,51410,2.06,73168.3,-10.33,-11.15,-11.19,0,*6C
1512540227.53,51411,2.06,73182.5,-10.31,-11.15,-11.15,0,*63
1512540228.77,51412,2.06,73198.3,-10.33,-11.15,-11.15,0,*62
1512540230.01,51413,2.06,73200.3,-10.33,-11.15,-11.15,0,*63
1512540231.25,51414,2.06,73194.8,-10.33,-11.15,-11.15,0,*64
1512540232.48,51415,2.06,73196.3,-10.33,-11.15,-11.15,0,*65
1512540233.69,51416,2.06,73194.5,-10.31,-11.11,-11.15,0,*60
1512540234.93,51417,2.06,73196.5,-10.33,-11.15,-11.15,0,*67
1512540236.17,51418,2.06,73190.5,-10.33,-11.15,-11.15,0,*68
1512540237.41,51419,2.06,73186.0,-10.33,-11.15,-11.15,0,*69
1512540238.62,51420,2.06,73168.5,-10.31,-11.15,-11.01,0,*64
1512540239.89,51421,2.06,73166.8,-10.33,-11.15,-11.07,0,*61
1512540241.1,51422,2.06,73156.3,-10.31,-11.11,-11.11,0,*63
1512540242.34,51423,2.06,73094.3,-10.33,-11.15,-11.15,0,*60
1512540243.58,51424,2.06,73096.5,-10.33,-11.15,-11.15,0,*67
1512540244.85,51425,2.06,73102.0,-10.33,-11.15,-11.07,0,*65
1512540246.09,51426,2.06,73160.5,-10.33,-11.15,-11.15,0,*65
1512540247.33,51427,2.06,73108.3,-10.33,-11.15,-11.15,0,*64
1512540248.57,51428,2.06,73138.3,-10.33,-11.15,-11.15,0,*6B
1512540249.83,51429,2.06,73130.8,-10.33,-11.07,-11.15,0,*69
1512540251.1,51430,2.06,73122.0,-10.33,-11.07,-11.15,0,*61
1512540252.34,51431,2.06,73130.5,-10.33,-11.15,-11.15,0,*63
1512540253.61,51432,2.06,73130.0,-10.33,-11.15,-11.07,0,*63
1512540254.88,51433,2.06,73142.5,-10.33,-11.07,-11.01,0,*67
1512540256.11,51434,2.06,73140.3,-10.33,-11.19,-11.19,0,*66
1512540257.32,51435,2.06,73148.0,-10.31,-11.11,-11.11,0,*65
1512540258.59,51436,2.06,73140.5,-10.33,-11.15,-11.07,0,*67
1512540259.83,51437,2.06,73146.5,-10.33,-11.15,-11.15,0,*65
1512540261.1,51438,2.06,73160.3,-10.33,-11.15,-11.07,0,*69
1512540262.39,51439,2.06,73160.3,-10.33,-11.07,-11.07,0,*6B
1512540263.63,51440,2.06,73166.3,-10.33,-11.15,-11.15,0,*65
1512540264.84,51441,2.06,73168.0,-10.31,-11.15,-11.11,0,*62
1512540266.05,51442,2.06,73170.5,-10.31,-11.11,-11.11,0,*65
1512540267.27,51443,2.06,73162.3,-10.31,-11.01,-11.11,0,*65
1512540268.56,51444,2.06,73168.5,-10.33,-11.07,-11.07,0,*61
1512540269.81,51445,2.06,73176.5,-10.33,-11.01,-11.15,0,*65
1512540271.1,51446,2.06,73180.8,-10.33,-11.07,-11.07,0,*63
1512540272.37,51447,2.06,73180.5,-10.33,-11.07,-11.15,0,*61
1512540273.64,51448,2.06,73182.8,-10.33,-11.15,-11.07,0,*6E
1512540274.88,51449,2.06,73182.5,-10.33,-11.15,-11.15,0,*6C
1512540276.12,51450,2.06,73180.5,-10.33,-11.15,-11.01,0,*61
1512540277.34,51451,2.06,73184.0,-10.31,-11.01,-11.15,0,*62
1512540278.55,51452,2.06,73190.8,-10.31,-11.11,-11.15,0,*60
1512540279.79,51453,2.06,73200.8,-10.31,-11.01,-11.07,0,*63
1512540281.06,51454,2.06,73210.5,-10.33,-11.15,-11.07,0,*63
1512540282.32,51455,2.06,73204.3,-10.33,-11.19,-11.07,0,*6E
1512540283.53,51456,2.06,73164.3,-10.31,-11.15,-11.15,0,*60
1512540284.83,51457,2.06,73156.8,-10.33,-11.07,-11.07,0,*63
1512540286.13,51458,2.06,73160.8,-10.33,-11.07,-11.07,0,*6C
1512540287.4,51459,2.06,73142.0,-10.33,-11.15,-11.07,0,*6E
1512540288.61,51460,2.06,73148.3,-10.31,-11.11,-11.01,0,*64
1512540289.82,51461,2.06,73220.8,-10.31,-10.97,-11.11,0,*6B
1512540291.09,51462,2.06,73220.3,-10.33,-11.07,-11.15,0,*66
1512540292.36,51463,2.06,73108.3,-10.33,-11.15,-11.07,0,*67
1512540293.6,51464,2.06,73098.8,-10.33,-11.15,-11.15,0,*63
1512540294.81,51465,2.06,73136.5,-10.31,-11.11,-11.11,0,*60
1512540296.11,51466,2.06,73160.8,-10.33,-11.07,-11.07,0,*61
1512540297.37,51467,2.06,73192.3,-10.33,-11.15,-11.07,0,*63
1512540298.67,51468,2.06,73214.0,-10.33,-11.07,-11.07,0,*6F
1512540299.97,51469,2.06,73222.8,-10.33,-11.07,-11.07,0,*6E
1512540301.18,51470,2.06,73198.3,-10.31,-11.01,-11.11,0,*65
1512540302.45,51471,2.06,73176.0,-10.33,-11.15,-11.07,0,*64
1512540303.72,51472,2.06,73174.3,-10.33,-11.07,-11.15,0,*67
1512540304.96,51473,2.06,73186.3,-10.33,-11.15,-11.15,0,*65
1512540306.2,51474,2.06,73236.5,-10.33,-11.15,-11.15,0,*62
1512540307.43,51475,2.06,73218.3,-10.33,-11.15,-11.15,0,*63
1512540308.67,51476,2.06,73220.0,-10.33,-11.15,-11.15,0,*60
1512540309.97,51477,2.06,73202.5,-10.33,-11.07,-11.07,0,*61
1512540311.23,51478,2.06,73166.5,-10.33,-11.19,-11.07,0,*61
1512540312.47,51479,2.06,73162.5,-10.33,-11.15,-11.15,0,*6F
1512540313.69,51480,2.06,73218.3,-10.31,-11.01,-11.11,0,*6A
1512540314.93,51481,2.06,73220.3,-10.33,-11.15,-11.15,0,*68
1512540316.2,51482,2.06,73228.5,-10.33,-11.15,-11.07,0,*68
1512540317.46,51483,2.06,73224.8,-10.33,-11.15,-11.07,0,*69
1512540318.76,51484,2.06,73200.0,-10.33,-11.07,-11.07,0,*6D
1512540320.03,51485,2.06,73180.0,-10.33,-11.07,-11.15,0,*6F
1512540321.29,51486,2.06,73198.5,-10.33,-11.19,-11.07,0,*60
1512540322.56,51487,2.06,73224.8,-10.33,-11.15,-11.07,0,*6D
1512540323.83,51488,2.06,73216.5,-10.33,-11.01,-11.07,0,*67
1512540325.13,51489,2.06,73240.8,-10.33,-11.07,-11.07,0,*60
1512540326.35,51490,2.06,73266.5,-10.31,-11.01,-11.01,0,*6A
1512540327.61,51491,2.06,73262.0,-10.33,-11.07,-11.01,0,*6F
1512540328.89,51492,2.06,73256.5,-10.33,-11.01,-11.07,0,*6C
1512540330.18,51493,2.06,73260.0,-10.33,-11.07,-11.07,0,*6B
1512540331.4,51494,2.06,73268.8,-10.31,-11.01,-11.01,0,*6E
1512540332.62,51495,2.06,73270.3,-10.31,-11.01,-10.97,0,*61
1512540333.84,51496,2.06,73254.3,-10.31,-11.01,-11.01,0,*6C
1512540335.11,51497,2.06,73270.0,-10.33,-11.15,-11.07,0,*6C
1512540336.41,51498,2.06,73244.8,-10.33,-11.07,-11.07,0,*60
1512540337.67,51499,2.06,73224.5,-10.33,-11.07,-11.15,0,*62
1512540338.89,51500,2.06,73224.0,-10.31,-11.01,-11.01,0,*62
1512540340.16,51501,2.06,73170.3,-10.33,-11.15,-11.07,0,*62
1512540341.37,51502,2.06,73182.8,-10.31,-11.15,-11.01,0,*65
1512540342.61,51503,2.06,73152.5,-10.31,-11.15,-11.07,0,*62
1512540343.82,51504,2.06,73122.5,-10.31,-11.11,-11.01,0,*67
1512540345.06,51505,2.06,73166.5,-10.31,-11.11,-11.07,0,*60
1512540346.3,51506,2.06,73166.5,-10.33,-11.15,-11.15,0,*66
1512540347.54,51507,2.06,73168.5,-10.33,-11.19,-11.19,0,*67
1512540348.78,51508,2.06,73180.8,-10.33,-11.15,-11.15,0,*68
1512540350.02,51509,2.06,73178.3,-10.33,-11.15,-11.15,0,*69
1512540351.25,51510,2.06,73176.0,-10.33,-11.15,-11.15,0,*61
1512540352.52,51511,2.06,73198.5,-10.33,-11.15,-11.07,0,*63
1512540353.76,51512,2.06,73192.0,-10.33,-11.19,-11.19,0,*63
1512540355.0,51513,2.06,73186.0,-10.33,-11.15,-11.15,0,*62
1512540356.26,51514,2.06,73182.8,-10.33,-11.07,-11.15,0,*66
1512540357.5,51515,2.06,73224.8,-10.31,-11.15,-11.07,0,*65
1512540358.72,51516,2.06,73234.0,-10.31,-11.11,-11.01,0,*64
1512540359.98,51517,2.06,73216.8,-10.33,-11.15,-11.07,0,*65
1512540361.25,51518,2.06,73234.8,-10.33,-11.15,-11.07,0,*6A
1512540362.49,51519,2.06,73246.8,-10.33,-11.19,-11.01,0,*61
1512540363.7,51520,2.06,73224.3,-10.31,-11.11,-11.15,0,*64
1512540364.97,51521,2.06,73232.0,-10.33,-11.15,-11.07,0,*60
1512540366.18,51522,2.06,73250.8,-10.31,-11.15,-11.01,0,*67
1512540367.4,51523,2.06,73230.8,-10.31,-11.01,-11.11,0,*62
1512540368.63,51524,2.06,73202.8,-10.33,-11.15,-11.19,0,*6A
1512540369.9,51525,2.06,73200.3,-10.33,-11.15,-11.07,0,*64
1512540371.17,51526,2.06,73234.3,-10.33,-11.15,-11.07,0,*67
1512540372.44,51527,2.06,73236.3,-10.33,-11.07,-11.15,0,*66
1512540373.68,51528,2.06,73232.0,-10.33,-11.15,-11.01,0,*6F
1512540374.95,51529,2.06,73218.0,-10.33,-11.07,-11.01,0,*6D
1512540376.17,51530,2.06,73216.0,-10.31,-11.01,-10.97,0,*6F
1512540377.39,51531,2.06,73212.8,-10.31,-10.97,-11.01,0,*6E
1512540378.66,51532,2.06,73212.3,-10.33,-11.15,-11.07,0,*62
1512540379.92,51533,2.06,73226.8,-10.33,-11.07,-11.15,0,*63
1512540381.22,51534,2.06,73212.0,-10.33,-11.07,-11.07,0,*67
1512540382.49,51535,2.06,73184.0,-10.33,-11.15,-11.07,0,*65
1512540383.7,51536,2.06,73186.0,-10.31,-11.01,-11.01,0,*67
1512540384.94,51537,2.06,73188.0,-10.33,-11.19,-11.01,0,*6D
1512540386.24,51538,2.06,73210.0,-10.33,-11.07,-11.07,0,*6B
1512540387.53,51539,2.06,73198.5,-10.33,-11.07,-11.07,0,*6A
1512540388.83,51540,2.06,73168.3,-10.33,-11.07,-11.07,0,*64
1512540390.13,51541,2.06,73152.5,-10.33,-11.07,-11.07,0,*65
1512540391.39,51542,2.06,73174.0,-10.33,-11.15,-11.07,0,*65
1512540392.66,51543,2.06,73140.5,-10.33,-11.15,-11.07,0,*64
1512540393.9,51544,2.06,73162.5,-10.33,-11.15,-11.15,0,*60
1512540395.14,51545,2.06,73176.0,-10.31,-11.07,-11.01,0,*65
1512540396.36,51546,2.06,73188.5,-10.31,-11.01,-11.01,0,*60
1512540397.66,51547,2.06,73172.3,-10.33,-11.07,-11.07,0,*63
1512540398.95,51548,2.06,73170.0,-10.33,-11.07,-11.07,0,*6C
1512540400.2,51549,2.06,73172.5,-10.33,-11.01,-11.01,0,*6D
1512540401.5,51550,2.06,73186.8,-10.33,-11.07,-11.07,0,*65
1512540402.79,51551,2.06,73200.0,-10.33,-11.07,-11.07,0,*64
1512540404.09,51552,2.06,73196.5,-10.33,-11.07,-11.07,0,*67
1512540405.36,51553,2.06,73204.8,-10.33,-11.15,-11.07,0,*65
1512540406.62,51554,2.06,73180.3,-10.33,-11.07,-11.01,0,*67
1512540407.84,51555,2.06,73178.3,-10.31,-11.11,-11.01,0,*63
1512540409.08,51556,2.06,73196.8,-10.33,-11.01,-11.15,0,*66
1512540410.29,51557,2.06,73198.3,-10.31,-11.11,-11.01,0,*61
1512540411.56,51558,2.06,73188.0,-10.33,-11.15,-11.07,0,*6E
1512540412.86,51559,2.06,73190.8,-10.33,-11.07,-11.07,0,*6C
1512540414.16,51560,2.06,73184.8,-10.33,-11.07,-11.07,0,*66
1512540415.45,51561,2.06,73184.8,-10.33,-11.07,-11.07,0,*67
1512540416.7,51562,2.06,73178.0,-10.31,-11.01,-11.07,0,*60
1512540417.91,51563,2.06,73186.8,-10.31,-11.11,-10.97,0,*68
1512540419.13,51564,2.06,73162.8,-10.31,-11.11,-11.01,0,*61
1512540420.34,51565,2.06,73154.3,-10.31,-11.11,-11.01,0,*60
1512540421.55,51566,2.06,73168.8,-10.31,-11.01,-11.11,0,*63
1512540422.77,51567,2.06,73168.3,-10.31,-11.11,-10.97,0,*6C
1512540423.99,51568,2.06,73164.3,-10.31,-11.01,-10.97,0,*62
1512540425.26,51569,2.06,73168.3,-10.33,-11.07,-11.01,0,*69
1512540426.48,51570,2.06,73166.5,-10.31,-11.01,-11.01,0,*65
1512540427.7,51571,2.06,73166.8,-10.31,-11.01,-11.01,0,*64
1512540428.99,51572,2.06,73170.5,-10.33,-11.07,-11.07,0,*65
1512540430.29,51573,2.06,73166.5,-10.33,-11.07,-11.07,0,*64
1512540431.55,51574,2.06,73158.0,-10.33,-11.19,-11.07,0,*6C
1512540432.8,51575,2.06,73162.5,-10.31,-11.07,-10.97,0,*68
1512540434.07,51576,2.06,73158.3,-10.33,-11.07,-11.01,0,*67
1512540435.29,51577,2.06,73158.8,-10.31,-11.01,-11.01,0,*62
1512540436.58,51578,2.06,73156.8,-10.33,-11.07,-11.07,0,*6F
1512540437.8,51579,2.06,73156.3,-10.31,-10.97,-11.01,0,*62
1512540439.1,51580,2.06,73144.5,-10.33,-11.07,-11.07,0,*68
1512540440.34,51581,2.06,73152.5,-10.33,-11.01,-11.15,0,*6C
1512540441.58,51582,2.06,73154.3,-10.31,-10.93,-11.07,0,*64
1512540442.8,51583,2.06,73164.0,-10.31,-11.11,-11.01,0,*68
1512540444.01,51584,2.06,73174.0,-10.31,-11.11,-11.01,0,*6F
