# file name; noise; peak f.; mag.; duration
20200427150050416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427150230427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427150410438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427150550448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427150730459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427150910470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427151050480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427151230491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427151410502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427151550512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427151730523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427151910534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427152050544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427152230555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427152410566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427152550576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427152730587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427152910598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427153050608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427153230619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427153410630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427153550640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427153730651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427153910662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427154050672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427154230683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427154410694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427154550704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427154730715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427154910726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427155050736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427155230747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427155410758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427155550768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427155730779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427155910790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
