# file name; noise; peak f.; mag.; duration
20200427030045808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427030225819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427030405830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427030545840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427030725851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427030905862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427031045872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427031225883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427031405894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427031545904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427031725915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427031905926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427032045936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427032225947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427032405958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427032545968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427032725979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427032905990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427033046000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427033226011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427033406022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427033546032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427033726043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427033906054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427034046064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427034226075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427034406086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427034546096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427034726107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427034906118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427035046128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427035226139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427035406150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427035546160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427035726171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427035906182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
