# file name; noise; peak f.; mag.; duration
20200427120049264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427120229275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427120409286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427120549296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427120729307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427120909318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427121049328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427121229339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427121409350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427121549360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427121729371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427121909382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427122049392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427122229403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427122409414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427122549424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427122729435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427122909446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427123049456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427123229467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427123409478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427123549488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427123729499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427123909510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427124049520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427124229531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427124409542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427124549552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427124729563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427124909574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427125049584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427125229595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427125409606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427125549616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427125729627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427125909638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
