# file name; noise; peak f.; mag.; duration
20200427110048880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427110228891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427110408902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427110548912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427110728923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427110908934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427111048944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427111228955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427111408966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427111548976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427111728987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427111908998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427112049008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427112229019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427112409030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427112549040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427112729051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427112909062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427113049072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427113229083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427113409094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427113549104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427113729115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427113909126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427114049136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427114229147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427114409158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427114549168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427114729179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427114909190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427115049200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427115229211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427115409222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427115549232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427115729243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200427115909254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
