# file name; noise; peak f.; mag.; duration
20210519060033577_FLZ-R0_snap.fits;10.0363;26538.6;8.42676;0
20210519060133652_FLZ-R0_snap.fits;10.6321;26462.4;10.6932;0
20210519060233727_FLZ-R0_snap.fits;11.733;26540;8.94727;0
20210519060333801_FLZ-R0_met.fits;10.4443;26531.2;26.0961;0.170667
20210519060351721_FLZ-R0_met.fits;11.1816;26487.3;33.2576;1.70667
20210519060417151_FLZ-R0_met.fits;11.6975;26458;31.6202;0.512
20210519060419540_FLZ-R0_met.fits;10.6393;26525.4;41.0273;0.170667
20210519060333801_FLZ-R0_snap.fits;10.4264;26466.8;10.7195;0
20210519060504084_FLZ-R0_met.fits;10.5576;26499;24.7677;0.512
20210519060433876_FLZ-R0_snap.fits;12.2767;26500.5;9.46842;0
20210519060533951_FLZ-R0_snap.fits;11.5968;26478.5;9.30569;0
20210519060634025_FLZ-R0_snap.fits;10.2291;26502;10.0283;0
20210519060804479_FLZ-R0_met.fits;12.2017;26504.9;34.6506;0.170667
20210519060734100_FLZ-R0_snap.fits;11.169;26482.9;11.335;0
20210519060834175_FLZ-R0_snap.fits;11.5032;26456.5;11.6224;0
20210519060934249_FLZ-R0_snap.fits;9.9662;26538.6;11.1576;0
20210519061034324_FLZ-R0_snap.fits;9.7601;26456.5;9.16624;0
20210519061134399_FLZ-R0_snap.fits;10.7392;26497.6;8.77867;0
20210519061234473_FLZ-R0_snap.fits;10.5272;26450.7;10.8479;0
20210519061334548_FLZ-R0_snap.fits;10.4631;26455.1;8.2866;0
20210519061437865_FLZ-R0_met.fits;11.2574;26525.4;26.9108;0.170667
20210519061524287_FLZ-R0_met.fits;11.6823;26515.1;45.1366;0.341333
20210519061434623_FLZ-R0_snap.fits;10.7156;26465.3;8.73756;0
20210519061534697_FLZ-R0_snap.fits;11.7347;26458;8.88511;0
20210519061634772_FLZ-R0_snap.fits;10.3963;26459.5;8.82629;0
20210519061734847_FLZ-R0_snap.fits;10.2778;26528.3;9.31248;0
20210519061834921_FLZ-R0_snap.fits;11.7217;26490.2;7.70727;0
20210519061934996_FLZ-R0_snap.fits;12.1517;26480;11.6248;0
20210519062035071_FLZ-R0_snap.fits;9.99519;26531.2;7.59333;0
20210519062135145_FLZ-R0_snap.fits;10.4225;26490.2;9.401;0
20210519062325737_FLZ-R0_met.fits;12.9917;26487.3;46.8187;0.341333
20210519062235220_FLZ-R0_snap.fits;10.9097;26474.1;9.59384;0
20210519062335295_FLZ-R0_snap.fits;9.68589;26468.3;10.4517;0
20210519062435369_FLZ-R0_snap.fits;10.3392;26502;9.83117;0
20210519062535444_FLZ-R0_snap.fits;11.8621;26456.5;8.04448;0
20210519062635519_FLZ-R0_snap.fits;10.8302;26503.4;8.84282;0
20210519062735593_FLZ-R0_snap.fits;12.7006;26463.9;9.90594;0
20210519062835668_FLZ-R0_snap.fits;8.77576;26460.9;11.2634;0
20210519062935743_FLZ-R0_snap.fits;11.9689;26513.7;10.1206;0
20210519063035817_FLZ-R0_snap.fits;10.2854;26453.6;10.843;0
20210519063223679_FLZ-R0_met.fits;8.73931;26518.1;25.606;0.170667
20210519063135892_FLZ-R0_snap.fits;8.94153;26506.3;10.3649;0
20210519063326313_FLZ-R0_met.fits;10.147;26481.4;84.6614;0.682667
20210519063235967_FLZ-R0_snap.fits;11.1414;26504.9;11.0538;0
20210519063336041_FLZ-R0_snap.fits;10.8403;26528.3;10.5208;0
20210519063436116_FLZ-R0_snap.fits;11.7238;26477.1;8.5563;0
20210519063536191_FLZ-R0_snap.fits;10.8896;26523.9;7.95038;0
20210519063636265_FLZ-R0_snap.fits;11.8407;26496.1;8.25485;0
20210519063820884_FLZ-R0_met.fits;10.6475;26465.3;30.4483;3.24267
20210519063826175_FLZ-R0_met.fits;10.4021;26456.5;40.355;0.170667
20210519063736340_FLZ-R0_snap.fits;12.5688;26450.7;9.45745;0
20210519063836415_FLZ-R0_snap.fits;11.3635;26496.1;8.52796;0
20210519063936489_FLZ-R0_snap.fits;10.3441;26458;6.00783;0
20210519064036564_FLZ-R0_snap.fits;10.6551;26481.4;6.27258;0
20210519064136639_FLZ-R0_snap.fits;10.8256;26526.9;8.92773;0
20210519064236713_FLZ-R0_snap.fits;9.59942;26547.4;7.41859;0
20210519064336788_FLZ-R0_snap.fits;11.4803;26537.1;10.0567;0
20210519064500585_FLZ-R0_met.fits;10.2467;26490.2;22.838;0.341333
20210519064436863_FLZ-R0_snap.fits;10.2831;26541.5;9.38184;0
20210519064536937_FLZ-R0_snap.fits;11.0326;26496.1;10.2658;0
20210519064637012_FLZ-R0_snap.fits;12.1893;26488.8;8.24144;0
20210519064737087_FLZ-R0_snap.fits;11.3855;26518.1;10.0282;0
20210519064837161_FLZ-R0_snap.fits;10.1965;26466.8;10.0873;0
20210519064934335_FLZ-R0_met.fits;9.90749;26497.6;20.5371;0.170667
20210519065009833_FLZ-R0_met.fits;10.1461;26497.6;22.5728;0.341333
20210519064937236_FLZ-R0_snap.fits;10.2311;26513.7;9.19289;0
20210519065037311_FLZ-R0_snap.fits;8.87228;26513.7;8.30351;0
20210519065137385_FLZ-R0_snap.fits;10.7512;26507.8;10.0544;0
20210519065237460_FLZ-R0_snap.fits;10.6416;26522.5;8.74077;0
20210519065337535_FLZ-R0_snap.fits;9.39002;26526.9;8.88102;0
20210519065437609_FLZ-R0_snap.fits;10.8045;26465.3;13.1223;0
20210519065537684_FLZ-R0_snap.fits;10.9045;26458;9.77432;0
20210519065637759_FLZ-R0_snap.fits;10.2367;26518.1;8.79643;0
20210519065758484_FLZ-R0_met.fits;11.5465;26516.6;23.5607;0.170667
20210519065737833_FLZ-R0_snap.fits;11.1132;26468.3;9.28004;0
20210519065837908_FLZ-R0_snap.fits;9.85995;26518.1;9.94674;0
20210519065937983_FLZ-R0_snap.fits;9.30801;26494.6;9.18706;0
