# file name; noise; peak f.; mag.; duration
20210519120000383_FLZ-R0_snap.fits;11.8956;26491.7;10.4514;0
20210519120100457_FLZ-R0_snap.fits;9.11737;26469.7;10.7294;0
20210519120235519_FLZ-R0_met.fits;12.1594;26513.7;54.3327;0.341333
20210519120200532_FLZ-R0_snap.fits;10.7823;26529.8;8.45832;0
20210519120300607_FLZ-R0_snap.fits;12.255;26490.2;8.4772;0
20210519120400681_FLZ-R0_snap.fits;11.0501;26516.6;9.50251;0
20210519120500756_FLZ-R0_snap.fits;13.0242;26471.2;13.3228;0
20210519120617044_FLZ-R0_met.fits;14.7923;26515.1;46.693;0.170667
20210519120600831_FLZ-R0_snap.fits;11.8856;26477.1;10.2005;0
20210519120717972_FLZ-R0_met.fits;11.7956;26481.4;42.2803;0.341333
20210519120700905_FLZ-R0_snap.fits;12.677;26450.7;11.4404;0
20210519120831871_FLZ-R0_met.fits;13.5991;26474.1;27.8758;0.170667
20210519120800980_FLZ-R0_snap.fits;14.2114;26503.4;11.6899;0
20210519120901055_FLZ-R0_snap.fits;12.5172;26487.3;12.4135;0
20210519121001129_FLZ-R0_snap.fits;11.8545;26544.4;12.7894;0
20210519121101204_FLZ-R0_snap.fits;12.2064;26481.4;10.5913;0
20210519121201279_FLZ-R0_snap.fits;12.3629;26466.8;11.714;0
20210519121301353_FLZ-R0_snap.fits;12.7716;26472.7;13.7296;0
20210519121401428_FLZ-R0_snap.fits;12.5817;26471.2;13.6114;0
20210519121501503_FLZ-R0_snap.fits;13.1303;26465.3;8.97566;0
20210519121601577_FLZ-R0_snap.fits;15.1447;26466.8;10.5772;0
20210519121701652_FLZ-R0_snap.fits;11.2726;26462.4;9.68166;0
20210519121801727_FLZ-R0_snap.fits;12.3988;26460.9;10.9101;0
20210519121901801_FLZ-R0_snap.fits;11.7182;26532.7;12.9626;0
20210519122001876_FLZ-R0_snap.fits;13.29;26458;7.72665;0
20210519122101951_FLZ-R0_snap.fits;13.6438;26487.3;10.362;0
20210519122202025_FLZ-R0_snap.fits;12.6165;26503.4;9.25454;0
20210519122302100_FLZ-R0_snap.fits;13.2223;26540;11.4061;0
20210519122402175_FLZ-R0_snap.fits;12.5694;26529.8;12.1623;0
20210519122502249_FLZ-R0_snap.fits;10.0515;26506.3;8.87427;0
20210519122602324_FLZ-R0_snap.fits;9.97079;26547.4;10.1398;0
20210519122702399_FLZ-R0_snap.fits;11.7968;26497.6;9.89281;0
20210519122802473_FLZ-R0_snap.fits;10.2333;26503.4;12.5865;0
20210519122902548_FLZ-R0_snap.fits;11.372;26513.7;11.527;0
20210519123002623_FLZ-R0_snap.fits;9.35779;26490.2;10.0882;0
20210519123102697_FLZ-R0_snap.fits;11.1139;26540;10.8961;0
20210519123202772_FLZ-R0_snap.fits;10.149;26463.9;8.36449;0
20210519123304212_FLZ-R0_met.fits;11.0446;26493.2;26.8835;0.170667
20210519123302847_FLZ-R0_snap.fits;11.1108;26482.9;7.73567;0
20210519123402921_FLZ-R0_snap.fits;11.7194;26518.1;9.84762;0
20210519123502996_FLZ-R0_snap.fits;10.958;26540;9.87413;0
20210519123603071_FLZ-R0_snap.fits;13.0832;26504.9;9.68768;0
20210519123703145_FLZ-R0_snap.fits;10.8079;26500.5;10.741;0
20210519123827625_FLZ-R0_met.fits;11.895;26466.8;37.5589;0.170667
20210519123803220_FLZ-R0_snap.fits;11.5921;26523.9;8.7155;0
20210519123903295_FLZ-R0_snap.fits;12.0319;26485.8;12.7391;0
20210519124003369_FLZ-R0_snap.fits;10.4219;26499;10.408;0
20210519124103444_FLZ-R0_snap.fits;11.9872;26459.5;10.5294;0
20210519124203519_FLZ-R0_snap.fits;11.8173;26540;10.8833;0
20210519124309396_FLZ-R0_met.fits;11.2511;26503.4;23.0177;0.170667
20210519124303593_FLZ-R0_snap.fits;9.47777;26512.2;12.4479;0
20210519124403668_FLZ-R0_snap.fits;10.2302;26532.7;9.72772;0
20210519124503743_FLZ-R0_snap.fits;14.1463;26463.9;10.9645;0
20210519124603817_FLZ-R0_snap.fits;15.3898;26487.3;9.87101;0
20210519124703892_FLZ-R0_snap.fits;10.8436;26547.4;12.2689;0
20210519124803967_FLZ-R0_snap.fits;14.2411;26460.9;9.46074;0
20210519124904041_FLZ-R0_snap.fits;14.6209;26472.7;13.1182;0
20210519125004116_FLZ-R0_snap.fits;14.562;26488.8;9.38604;0
20210519125104191_FLZ-R0_snap.fits;12.8999;26503.4;12.9507;0
20210519125204265_FLZ-R0_snap.fits;11.4162;26526.9;9.40051;0
20210519125304340_FLZ-R0_snap.fits;12.9163;26463.9;12.456;0
20210519125404415_FLZ-R0_snap.fits;14.3328;26516.6;8.26489;0
20210519125501417_FLZ-R0_met.fits;13.1544;26480;33.2441;0.512
20210519125504489_FLZ-R0_snap.fits;12.9359;26512.2;8.29461;0
20210519125604564_FLZ-R0_snap.fits;14.1597;26475.6;9.9761;0
20210519125704639_FLZ-R0_snap.fits;12.649;26471.2;12.9151;0
20210519125804713_FLZ-R0_snap.fits;13.7022;26521;9.96268;0
20210519125904788_FLZ-R0_snap.fits;10.0366;26528.3;11.6634;0
