# file name; noise; peak f.; mag.; duration
20210519100051497_FLZ-R0_snap.fits;9.85986;26460.9;10.2726;0
20210519100151572_FLZ-R0_snap.fits;12.5754;26458;8.58432;0
20210519100313321_FLZ-R0_met.fits;9.54039;26488.8;35.6016;0.341333
20210519100251647_FLZ-R0_snap.fits;10.5903;26469.7;11.4433;0
20210519100351721_FLZ-R0_snap.fits;10.7371;26545.9;6.3608;0
20210519100451796_FLZ-R0_snap.fits;11.1174;26532.7;10.9359;0
20210519100551871_FLZ-R0_snap.fits;9.96672;26532.7;10.1231;0
20210519100651945_FLZ-R0_snap.fits;11.118;26482.9;9.60884;0
20210519100830591_FLZ-R0_met.fits;12.3435;26488.8;30.011;0.341333
20210519100752020_FLZ-R0_snap.fits;11.9804;26474.1;10.5741;0
20210519100852095_FLZ-R0_snap.fits;10.6171;26468.3;11.1733;0
20210519100952169_FLZ-R0_snap.fits;12.9778;26540;7.77251;0
20210519101052244_FLZ-R0_snap.fits;10.2556;26515.1;9.85208;0
20210519101152319_FLZ-R0_snap.fits;10.7915;26544.4;9.5265;0
20210519101252393_FLZ-R0_snap.fits;9.37254;26538.6;10.543;0
20210519101352468_FLZ-R0_snap.fits;9.56024;26516.6;8.7415;0
20210519101530260_FLZ-R0_met.fits;8.47731;26531.2;25.4915;0.170667
20210519101452543_FLZ-R0_snap.fits;9.69166;26541.5;11.9748;0
20210519101552617_FLZ-R0_snap.fits;10.628;26458;9.73843;0
20210519101652692_FLZ-R0_snap.fits;9.68533;26490.2;9.97087;0
20210519101752767_FLZ-R0_snap.fits;11.6647;26472.7;9.97246;0
20210519101852841_FLZ-R0_snap.fits;10.2328;26538.6;7.53389;0
20210519101952916_FLZ-R0_snap.fits;10.7355;26544.4;11.3334;0
20210519102052991_FLZ-R0_snap.fits;9.77519;26537.1;12.1092;0
20210519102153065_FLZ-R0_snap.fits;10.9814;26490.2;10.3288;0
20210519102253140_FLZ-R0_snap.fits;11.3463;26458;11.1476;0
20210519102353215_FLZ-R0_snap.fits;11.0953;26475.6;8.56038;0
20210519102453289_FLZ-R0_snap.fits;11.0582;26503.4;10.4014;0
20210519102553364_FLZ-R0_snap.fits;11.6373;26466.8;9.73297;0
20210519102653439_FLZ-R0_snap.fits;11.8658;26449.2;8.04574;0
20210519102753513_FLZ-R0_snap.fits;9.68408;26496.1;10.7087;0
20210519102853588_FLZ-R0_snap.fits;10.5714;26462.4;9.40766;0
20210519103012607_FLZ-R0_met.fits;10.2109;26453.6;27.4209;0.170667
20210519103049300_FLZ-R0_met.fits;10.4915;26453.6;26.7226;0.341333
20210519102953663_FLZ-R0_snap.fits;13.0664;26452.1;9.43956;0
20210519103053737_FLZ-R0_snap.fits;10.1487;26534.2;8.34627;0
20210519103153812_FLZ-R0_snap.fits;12.7669;26487.3;10.5247;0
20210519103253887_FLZ-R0_snap.fits;12.2027;26525.4;8.87606;0
20210519103353961_FLZ-R0_snap.fits;11.9951;26491.7;8.21481;0
20210519103454036_FLZ-R0_snap.fits;11.9665;26462.4;10.6186;0
20210519103554111_FLZ-R0_snap.fits;12.6418;26468.3;9.47248;0
20210519103654185_FLZ-R0_snap.fits;11.0983;26490.2;8.75378;0
20210519103754260_FLZ-R0_snap.fits;11.996;26468.3;9.58656;0
20210519103854335_FLZ-R0_snap.fits;11.6296;26522.5;9.10833;0
20210519103954409_FLZ-R0_snap.fits;9.78307;26522.5;14.1428;0
20210519104054484_FLZ-R0_snap.fits;12.2206;26475.6;9.00886;0
20210519104154559_FLZ-R0_snap.fits;11.6205;26537.1;9.74005;0
20210519104254633_FLZ-R0_snap.fits;13.7133;26509.3;11.9565;0
20210519104354708_FLZ-R0_snap.fits;9.90445;26510.7;11.1812;0
20210519104454783_FLZ-R0_snap.fits;11.1302;26519.5;10.9341;0
20210519104554857_FLZ-R0_snap.fits;12.31;26535.6;10.0345;0
20210519104654932_FLZ-R0_snap.fits;9.68778;26503.4;10.96;0
20210519104756031_FLZ-R0_met.fits;11.2178;26455.1;38.4948;0.170667
20210519104755007_FLZ-R0_snap.fits;11.8706;26484.4;8.62666;0
20210519104855081_FLZ-R0_snap.fits;11.8018;26526.9;8.16299;0
20210519104955156_FLZ-R0_snap.fits;12.6209;26496.1;11.4938;0
20210519105055231_FLZ-R0_snap.fits;10.9359;26535.6;14.0697;0
20210519105155305_FLZ-R0_snap.fits;11.0309;26450.7;9.36551;0
20210519105255380_FLZ-R0_snap.fits;12.2324;26487.3;11.7009;0
20210519105355455_FLZ-R0_snap.fits;12.3301;26481.4;10.6176;0
20210519105452287_FLZ-R0_met.fits;13.1706;26491.7;58.6797;0.341333
20210519105455529_FLZ-R0_snap.fits;11.0756;26449.2;10.3759;0
20210519105555604_FLZ-R0_snap.fits;13.8078;26475.6;10.7141;0
20210519105655679_FLZ-R0_snap.fits;11.8814;26491.7;10.3894;0
20210519105755753_FLZ-R0_snap.fits;13.0457;26510.7;9.01785;0
20210519105855828_FLZ-R0_snap.fits;10.9314;26481.4;9.94809;0
20210519105955903_FLZ-R0_snap.fits;12.553;26458;10.883;0
