# file name; noise; peak f.; mag.; duration
20210519065941908_FLZ-R0_met.fits;9.51444;26496.1;19.6931;0.170667
20210519070038057_FLZ-R0_snap.fits;9.16627;26450.7;7.74847;0
20210519070138132_FLZ-R0_snap.fits;10.7598;26490.2;9.06922;0
20210519070238207_FLZ-R0_snap.fits;10.0138;26465.3;7.8529;0
20210519070337769_FLZ-R0_met.fits;11.0669;26490.2;29.8767;0.170667
20210519070338281_FLZ-R0_snap.fits;10.5256;26509.3;9.90764;0
20210519070438356_FLZ-R0_snap.fits;9.6285;26465.3;8.25372;0
20210519070538431_FLZ-R0_snap.fits;11.2419;26469.7;10.9473;0
20210519070638505_FLZ-R0_snap.fits;10.3229;26478.5;9.06249;0
20210519070738580_FLZ-R0_snap.fits;10.6693;26484.4;7.86303;0
20210519070838655_FLZ-R0_snap.fits;11.8922;26449.2;9.99015;0
20210519070938729_FLZ-R0_snap.fits;10.4829;26503.4;8.39471;0
20210519071038804_FLZ-R0_snap.fits;11.449;26537.1;11.86;0
20210519071222057_FLZ-R0_met.fits;11.918;26529.8;34.4596;0.170667
20210519071138879_FLZ-R0_snap.fits;11.8468;26504.9;10.8117;0
20210519071238953_FLZ-R0_snap.fits;10.0695;26452.1;9.42899;0
20210519071339028_FLZ-R0_snap.fits;10.9291;26449.2;14.563;0
20210519071439103_FLZ-R0_snap.fits;10.3207;26515.1;11.035;0
20210519071539177_FLZ-R0_snap.fits;11.0035;26516.6;12.4872;0
20210519071639252_FLZ-R0_snap.fits;10.4747;26499;8.42666;0
20210519071815849_FLZ-R0_met.fits;8.83352;26494.6;29.4392;0.341333
20210519071739327_FLZ-R0_snap.fits;10.8377;26449.2;8.70866;0
20210519071844180_FLZ-R0_met.fits;10.5771;26509.3;23.6954;2.048
20210519071909609_FLZ-R0_met.fits;10.0384;26532.7;27.8767;0.682667
20210519071839401_FLZ-R0_snap.fits;10.6877;26506.3;7.1042;0
20210519071939476_FLZ-R0_snap.fits;9.11938;26510.7;8.40664;0
20210519072116756_FLZ-R0_met.fits;10.8422;26480;42.849;0.341333
20210519072039551_FLZ-R0_snap.fits;9.01168;26449.2;9.9213;0
20210519072139625_FLZ-R0_snap.fits;10.1637;26503.4;9.7146;0
20210519072254036_FLZ-R0_met.fits;10.5126;26502;40.4137;0.170667
20210519072331071_FLZ-R0_met.fits;9.67657;26547.4;34.6428;0.341333
20210519072239700_FLZ-R0_snap.fits;11.4837;26528.3;12.5711;0
20210519072339775_FLZ-R0_snap.fits;10.8014;26452.1;9.99664;0
20210519072439849_FLZ-R0_snap.fits;13.2872;26499;8.76848;0
20210519072539924_FLZ-R0_snap.fits;10.1068;26458;8.4265;0
20210519072654505_FLZ-R0_met.fits;10.4691;26469.7;20.9394;0.170667
20210519072639999_FLZ-R0_snap.fits;9.85962;26500.5;10.0397;0
20210519072740073_FLZ-R0_snap.fits;10.2187;26466.8;8.27739;0
20210519072840148_FLZ-R0_snap.fits;9.40009;26503.4;7.27242;0
20210519072940223_FLZ-R0_snap.fits;11.1184;26541.5;9.42674;0
20210519073040297_FLZ-R0_snap.fits;11.0193;26450.7;8.08837;0
20210519073140372_FLZ-R0_snap.fits;9.62505;26469.7;9.03794;0
20210519073240447_FLZ-R0_snap.fits;9.70681;26522.5;9.39821;0
20210519073340521_FLZ-R0_snap.fits;10.9009;26468.3;8.92334;0
20210519073440596_FLZ-R0_snap.fits;10.2488;26484.4;10.1375;0
20210519073555519_FLZ-R0_met.fits;10.0009;26503.4;49.9838;0.341333
20210519073540671_FLZ-R0_snap.fits;12.0141;26472.7;9.50672;0
20210519073640745_FLZ-R0_snap.fits;9.70596;26485.8;8.15938;0
20210519073740820_FLZ-R0_snap.fits;11.1033;26468.3;9.29126;0
20210519073840895_FLZ-R0_snap.fits;10.2084;26474.1;9.23118;0
20210519073940969_FLZ-R0_snap.fits;12.8602;26455.1;10.5775;0
20210519074041044_FLZ-R0_snap.fits;9.91109;26519.5;10.7609;0
20210519074141119_FLZ-R0_snap.fits;10.7142;26477.1;8.48588;0
20210519074241193_FLZ-R0_snap.fits;9.18513;26482.9;7.39679;0
20210519074341268_FLZ-R0_snap.fits;9.80675;26538.6;10.1751;0
20210519074521108_FLZ-R0_met.fits;8.95255;26468.3;18.2218;0.170667
20210519074441343_FLZ-R0_snap.fits;10.2095;26538.6;7.64124;0
20210519074541417_FLZ-R0_snap.fits;12.6974;26535.6;11.6919;0
20210519074641492_FLZ-R0_snap.fits;9.71263;26526.9;9.29487;0
20210519074741567_FLZ-R0_snap.fits;10.9623;26543;9.0168;0
20210519074841641_FLZ-R0_snap.fits;11.0722;26474.1;8.88573;0
20210519074941716_FLZ-R0_snap.fits;10.6407;26478.5;11.0286;0
20210519075041791_FLZ-R0_snap.fits;11.1395;26545.9;11.2818;0
20210519075227263_FLZ-R0_met.fits;10.9175;26519.5;25.3381;0.170667
20210519075141865_FLZ-R0_snap.fits;9.14079;26522.5;9.57864;0
20210519075241940_FLZ-R0_snap.fits;9.60438;26472.7;11.2794;0
20210519075342015_FLZ-R0_snap.fits;11.9539;26459.5;9.29282;0
20210519075442089_FLZ-R0_snap.fits;10.1408;26478.5;10.0916;0
20210519075542164_FLZ-R0_snap.fits;10.821;26488.8;9.62376;0
20210519075642239_FLZ-R0_snap.fits;12.3584;26484.4;10.8618;0
20210519075756308_FLZ-R0_met.fits;12.042;26503.4;28.6877;0.341333
20210519075808084_FLZ-R0_met.fits;10.6966;26513.7;28.9575;1.024
20210519075742313_FLZ-R0_snap.fits;11.5552;26499;9.93285;0
20210519075914815_FLZ-R0_met.fits;10.0282;26547.4;20.729;0.170667
20210519075842388_FLZ-R0_snap.fits;11.3898;26477.1;9.22115;0
20210519075942463_FLZ-R0_snap.fits;10.0629;26502;8.37878;0
